Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Kuwait,2.35,2.58,KWD,7.71,8.38,6-12.96,9.79
Peru,22.14,24.29,S/.,6.55,7.08,4.37-11.66,9.71
Panama,9.39,10.27,$,9.39,10.27,3.86-17.61,9.37
Tajikistan,47.92,52.34,SM,4.94,5.09,3.51-5.84,9.22
Puerto Rico,8.62,9.39,$,8.62,9.39,5-19.84,8.93
North Macedonia,384.29,416.65,ден,6.77,7.47,5.03-10.78,8.42
Qatar,37.91,41.05,QR,10.42,11.27,6.04-16.47,8.28
Belarus,14.04,15.17,BYN,6.4,6.33,3.99-8.33,8.05
China,69.75,74.96,¥,9.99,10.47,4.89-16.78,7.47
Uzbekistan,5.26,5.64,$,5.26,5.64,4.21-7.01,7.22
Brazil,25.23,27.05,R$,5.85,5,3.33-7.41,7.21
Bolivia (Plurinational State of),39.7,42.46,Bs.,5.75,6.15,3.62-8.69,6.95
Colombia,15162.88,16188.9,Col$,4.49,4.37,2.43-6.75,6.77
New Zealand,17.38,18.54,NZ$,11.19,11.51,6.83-18.01,6.67
New Caledonia,1500,1600,F,13.63,14.88,9.3-16.73,6.67
Slovakia,7.65,8.16,€,8.29,9.06,5.45-13.32,6.67
Sudan,7.9,8.42,$,7.9,8.42,5.75-9.94,6.58
Trinidad and Tobago,44.62,47.55,TT$,6.6,7.03,4.14-11.11,6.57
Ghana,28.84,30.73,₵,5.41,5.34,2.69-8.69,6.55
Uruguay,300.53,320.15,$U,7.93,7.41,4.63-10.41,6.53
Syrian Arab Republic,9.31,9.88,$,9.31,9.88,6.59-16.01,6.12
Kyrgyzstan,364.15,386.25,лв,5.22,5.25,4.34-6.11,6.07
Argentina,324.37,343.94,ARS,5.28,5.05,3.68-6.61,6.03
Mexico,134.27,141.93,MXN,7.23,6.39,3.84-9.46,5.7
Republic of Korea,29865.44,31538.39,₩,25.23,25.49,12.13-56.57,5.6
United States of America,11.49,12.13,$,11.49,12.13,6.61-19.84,5.57
Oman,2.88,3.04,﷼,7.49,7.89,4.67-10.38,5.56
Algeria,1278.79,1346.87,DZD,10.58,10.52,7.3-14.04,5.32
Latvia,7.35,7.74,€,7.97,8.6,5.56-13.32,5.31
Finland,11.97,12.59,€,12.98,13.98,7.21-25.53,5.18
Montenegro,6.07,6.37,€,6.58,7.08,4.43-13.32,4.94
Costa Rica,4880.9,5119.63,₡,8.55,8.99,5.27-12.28,4.89
Sri Lanka,989.29,1036.17,Rs,5.45,5.56,4.03-10.19,4.74
Belgium,13.65,14.29,€,14.8,15.85,8.88-22.2,4.69
Bulgaria,13.24,13.85,лв,7.34,7.85,4.54-11.09,4.61
Eswatini,76.49,80.01,R,5.14,4.59,1.43-6.02,4.6
Australia,16.34,17.09,A$,10.98,11.38,5.97-16.62,4.59
Armenia,3168.95,3311.76,AMD,6.62,6.83,5.58-9.3,4.51
Spain,10.21,10.67,€,11.07,11.84,6.66-17.77,4.51
Kazakhstan,2120.48,2215.58,₸,5.62,5.36,4.37-7.28,4.48
Albania,817.37,853.81,Lek,7.32,7.61,6-10.69,4.46
Luxembourg,17,17.75,€,18.43,19.71,11.09-33.29,4.41
Denmark,88.23,92.11,kr,12.8,13.71,7.45-22.33,4.4
Bahamas,8.2,8.55,$,8.2,8.55,6-11.02,4.27
Nigeria,1384.81,1439.93,₦,3.82,3.73,1.54-6.46,3.98
Bangladesh,539.66,560.81,৳,6.35,6.59,5.29-7.65,3.92
State of Palestine,50.71,52.65,₪,14.8,14.99,9.96-18.5,3.83
Ireland,8.86,9.19,€,9.61,10.21,5-15.54,3.72
Guam,12.05,12.48,$,12.05,12.48,9.68-15.43,3.57
Ukraine,139.01,143.68,₴,5.68,5.34,4.1-7.05,3.36
Serbia,736.8,761.43,Дин,6.8,7.19,5.18-8.88,3.34
France,16.19,16.73,€,17.55,18.56,9.99-31.09,3.34
Estonia,8.34,8.6,€,9.04,9.55,4.43-13.32,3.12
Tunisia,24.81,25.57,DT,8.73,8.91,6.97-10.45,3.06
Israel,65.98,67.99,₪,19.26,19.36,11.38-28.24,3.05
Somalia,3.94,4.06,$,3.94,4.06,3-8.99,3.05
Russian Federation,449.55,463.15,руб,7.07,6.55,4.25-8.99,3.03
Malaysia,27.11,27.93,RM,6.55,6.42,2.73-11.49,3.02
Guatemala,70.6,72.69,Q,9.25,9.44,3.77-11.46,2.96
Hungary,2374.3,2442.67,Ft,7.67,7.76,5.4-11.11,2.88
Iraq,13166.27,13544.96,IQD,11.03,11.42,9.06-13.49,2.88
South Africa,96.98,99.71,R,6.52,5.71,3.95-8.58,2.82
Philippines,290.91,299.03,₱,5.76,5.91,3.95-8.69,2.79
Lithuania,6.7,6.88,€,7.26,7.63,4.43-9.99,2.69
Germany,10.51,10.78,€,11.39,11.95,8.33-19.97,2.57
Bosnia and Herzegovina,13.69,14.04,KM,7.59,7.96,5.67-10.19,2.56
Suriname,68.21,69.89,SRD,9.15,9.37,5.36-11.82,2.46
Turkey,59.58,61.02,TL,9.86,8.95,6.9-11.73,2.42
Kenya,465.73,476.93,KSh,4.63,4.45,3.26-6.55,2.4
Sweden,144.75,148.19,kr,14.9,15.61,8.42-26.32,2.38
Norway,251.08,256.95,kr,27.15,26.35,10.25-36.93,2.34
Honduras,7.01,7.17,$,7.01,7.17,3.84-10.47,2.28
Mongolia,11617.21,11881.53,₮,4.22,4.23,3.02-5.36,2.28
Malta,13.26,13.56,€,14.38,15.06,8.86-22.2,2.26
Japan,2230.95,2281.21,¥,20.33,21.3,10.91-42,2.25
"China, Hong Kong Special Administrative Region",135.71,138.76,HK$,17.48,17.9,9.68-32.25,2.25
Viet Nam,226546,231499.72,₫,9.75,10.01,4.32-14.29,2.19
Republic of Moldova,91.78,93.76,L,5.27,5.34,3.42-6.83,2.16
Indonesia,116882.74,119386.61,Rp,8.54,8.14,5.45-11.93,2.14
Nepal,542.06,553.58,N₨,4.72,4.56,1.81-8.25,2.13
United Arab Emirates,37.13,37.9,AED,10.12,10.32,5.71-21.78,2.07
United Kingdom of Great Britain and Northern Ireland,7.35,7.5,£,9.57,9.26,4.94-15.23,2.04
Netherlands,14.33,14.62,€,15.54,16.23,9.99-20.15,2.02
Italy,15.04,15.34,€,16.31,17.04,11.09-24.43,1.99
Romania,29.8,30.36,lei,6.78,6.97,4.12-10.32,1.88
Paraguay,35313.02,35894.45,Gs,5.41,5.42,3.02-6.19,1.65
Jordan,8.21,8.33,JOD,11.59,11.75,7.05-16.93,1.46
Canada,14.43,14.64,C$,10.9,10.63,5.38-18.17,1.46
Saudi Arabia,38.65,39.15,﷼,10.31,10.43,5.6-13.32,1.29
Pakistan,592.31,598.73,Rs.,3.84,3.73,2.49-4.98,1.08
Poland,33.64,33.91,zł,8.59,8.44,4.98-12.46,0.8
Czechia,237.11,238.89,Kč,10.33,9.81,6.17-14.79,0.75
Switzerland,48.87,49.23,Fr.,49.8,51.15,25.97-83.11,0.74
Ethiopia,9.56,9.63,$,9.56,9.63,6-11.99,0.73
Iceland,3091,3113.5,kr,24.37,22.91,13.98-36.07,0.73
Morocco,80.31,80.87,MAD,8.27,8.27,6.64-10.21,0.7
Bahrain,3.26,3.28,BHD,8.65,8.73,5.49-11.93,0.61
Azerbaijan,11.44,11.49,man,6.74,6.75,5.86-8.22,0.44
Thailand,328.49,329.81,฿,10.53,10.36,5.03-18.85,0.4
Chile,6291.37,6311.5,CL$,7.96,7.78,5.56-10.08,0.32
Lesotho,106.34,106.66,R,7.14,6.11,4.01-8.58,0.3
Libya,30.34,30.42,LD,21.54,21.47,11.24-25.42,0.26
Malawi,3716.69,3724.99,MK,5.08,5.09,4.1-5.47,0.22
Mauritius,586.44,587.51,Rs,15.73,14.73,6.26-30.07,0.18
Curacao,22.21,22.24,NAf,12.41,12.39,10.45-15.59,0.14
Seychelles,205.76,206,₨,15.05,11.71,5.69-17.06,0.12
Greece,8.85,8.86,€,9.6,9.83,6.66-13.32,0.11
Aland Islands,13.33,13.34,€,14.45,14.79,13.32-16.64,0.08
South Sudan,23.23,23.24,$,23.23,23.24,20-26.46,0.04
Chad,4998.39,4999.99,CFA,8.26,8.47,8.47-8.47,0.03
Greenland,119.98,120,kr,17.41,17.86,5.95-29.78,0.02
Fiji,17.99,17.99,FJ$,8.2,8.11,6.77-13.27,0
United States Virgin Islands,11.82,11.82,$,11.82,11.82,7.72-26.46,0
Angola,10.85,10.85,$,10.85,10.85,9.68-12.02,0
Nicaragua,7.36,7.36,$,7.36,7.36,6-8.82,0
Eritrea,11,11,$,11,11,10.01-11.99,0
Benin,4250.6,4250,CFA,7.03,7.19,5.93-8.47,-0.01
Faroe Islands,58.34,58.33,kr,8.47,8.69,5.2-11.9,-0.02
"Bonaire, Sint Eustatius and Saba",18.51,18.5,$,18.51,18.5,17.99-18.98,-0.05
Congo,29.01,28.99,$,29.01,28.99,22.99-35.01,-0.07
Cuba,11.23,11.22,$,11.23,11.22,4.41-17.99,-0.09
Gibraltar,11.02,11,£,14.35,13.58,11.11-18.52,-0.18
Isle of Man,8.68,8.66,£,11.31,10.69,6.17-16.05,-0.23
Bhutan,300.77,300,₹,4.21,3.97,3.31-4.63,-0.26
Liechtenstein,23.05,22.99,Fr.,23.48,23.9,14.55-33.25,-0.26
Mali,7.05,7.03,$,7.05,7.03,3.99-10.08,-0.28
Portugal,9.39,9.35,€,10.18,10.36,5.56-16.64,-0.43
Austria,16.37,16.29,€,17.75,18.1,9.99-26.63,-0.49
United Republic of Tanzania,9863.45,9800,TSh,4.27,4.25,2.6-10.87,-0.64
Cyprus,8.85,8.77,€,9.6,9.74,6.66-15.54,-0.9
Egypt,142.59,140.99,EG£,9.09,8.91,6.48-11.99,-1.12
Dominican Republic,353.43,349.06,RD$,6.61,6.26,3.24-9.9,-1.24
Afghanistan,388.95,383.76,AFN,5.03,5,4.17-5.49,-1.33
Jamaica,726.72,707.68,J$,5.19,4.89,2.43-8.99,-2.62
Togo,3837.35,3736.41,CFA,6.34,6.33,3.9-7.61,-2.63
Namibia,81.98,79.61,R,5.51,4.56,3.33-6.59,-2.89
Zimbabwe,10.08,9.5,$,10.08,9.5,4.96-16.01,-5.75
Grenada,36.73,34.61,EC$,13.6,12.81,8.16-24.25,-5.77
Ecuador,6.16,5.8,$,6.16,5.8,2.76-10.01,-5.84
"Taiwan, Province of China",610.33,572.08,NT$,20.33,19.07,8.66-33.36,-6.27
Mauritania,2367.04,2199.99,UM,6.17,6.17,5.6-6.72,-7.06
Cameroon,3548.73,3250.01,CFA,5.87,5.49,4.23-8.47,-8.42
Zambia,58.48,52.8,R,3.98,3.02,1.43-4.72,-9.71
