Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Equatorial Guinea,1134.81,1133.33,CFA,1.88,1.94,1.71-2.06,-0.13
Samoa,7.42,7.4,WST,2.78,2.76,2.61-2.99,-0.27
Guam,3.53,3.52,$,3.53,3.52,2.49-4.00,-0.28
Togo,1036.41,1033.33,CFA,1.71,1.77,1.44-1.89,-0.3
Ghana,11.39,11.34,₵,2.14,1.95,1.20-3.10,-0.44
Ecuador,1.69,1.68,$,1.69,1.68,1.20-2.40,-0.59
Kenya,177.79,176.61,KSh,1.77,1.66,1.13-2.81,-0.66
Belgium,2.51,2.49,€,2.72,2.8,1.48-4.32,-0.8
Greenland,27.49,27.26,kr,3.99,4.12,3.02-5.43,-0.84
Chad,1200.4,1188.55,CFA,1.98,2.04,1.20-2.06,-0.99
Nepal,159.5,157.67,N₨,1.39,1.31,0.80-1.50,-1.15
Nicaragua,1.88,1.85,$,1.88,1.85,1.20-3.05,-1.6
Cameroon,924.9,908.89,CFA,1.53,1.56,1.29-2.06,-1.73
Maldives,23.94,23.5,Rf,1.55,1.52,1.17-3.89,-1.84
Armenia,762.41,741.68,AMD,1.59,1.54,1.00-2.24,-2.72
Republic of Moldova,19.26,18.72,L,1.11,1.09,0.70-1.63,-2.8
Benin,1102.01,1066.67,CFA,1.82,1.83,1.71-2.06,-3.21
Isle of Man,2.07,2,£,2.7,2.5,1.25-3.75,-3.38
Dominican Republic,90.38,84.97,RD$,1.69,1.45,0.96-2.98,-5.99
United Republic of Tanzania,5157.03,4821.43,TSh,2.23,2.08,1.38-3.10,-6.51
Somalia,2.39,2.23,$,2.39,2.23,1.00-4.00,-6.69
Eswatini,20.33,18.71,R,1.37,1.1,0.85-1.32,-7.97
Cayman Islands,4.92,4.5,KY$,6,5.4,4.20-9.60,-8.54
Jordan,1.3,1.18,JOD,1.83,1.66,1.13-2.54,-9.23
