﻿map_id,district_id,district,organization,province,nu_commune,nu_health_center,nu_school,implementor,reference,language
11,1506,វាលវែង,សម្ព័ន្ធសុខភាពកុមារ និងសុខភាពបន្តពូជ (រ៉ាឆា),ពោធិ៍សាត់,5,3,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
12,2001,ចន្ទ្រា,ស្តារកម្ពុជា,ស្វាយរៀង,6,4,6,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
13,2004,រមាសហែក,ស្តារកម្ពុជា,ស្វាយរៀង,16,11,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
14,1208,សែនសុខ,អុកស្វាមនៅកម្ពុជា,ភ្នំពេញ,3,គ្រប់មណ្ឌលសុខភាពក្នុងសង្កាត់ទាំង៣,គ្រប់សាលាបឋមសិក្សាក្នុងសង្កាត់ទាំង៣,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
15,307,កងមាស,ទស្សនៈពិភពលោក,កំពង់ចាម,11,8,22,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
16,308,កោះសូទិន,ទស្សនៈពិភពលោក,កំពង់ចាម,8,7,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
17,306,កំពង់សៀម,ទស្សនៈពិភពលោក,កំពង់ចាម,15,11,28,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
18,302,ចំការលើ,ទស្សនៈពិភពលោក,កំពង់ចាម,8,8,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
19,303,ជើងព្រៃ,ទស្សនៈពិភពលោក,កំពង់ចាម,10,6,20,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
20,301,បាធាយ,ទស្សនៈពិភពលោក,កំពង់ចាម,12,8,24,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
21,313,ព្រៃឈរ,ទស្សនៈពិភពលោក,កំពង់ចាម,15,11,28,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
22,315,ស្ទឹងត្រង់,ទស្សនៈពិភពលោក,កំពង់ចាម,12,11,21,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
23,508,ថ្ពង,ទស្សនៈពិភពលោក,កំពង់ស្ពឺ,7,4,14,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
24,506,ភ្នំស្រួច,ទស្សនៈពិភពលោក,កំពង់ស្ពឺ,12,6,22,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
25,507,សំរោងទង,ទស្សនៈពិភពលោក,កំពង់ស្ពឺ,15,9,29,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
26,2105,កោះអណ្តែត,ទស្សនៈពិភពលោក,តាកែវ,6,5,11,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
27,2104,គីរីវង់,ទស្សនៈពិភពលោក,តាកែវ,12,11,24,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
28,2109,ត្រាំកក់,ទស្សនៈពិភពលោក,តាកែវ,15,13,30,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
29,2110,ទ្រាំង,ទស្សនៈពិភពលោក,តាកែវ,14,10,28,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
30,2102,បាទី,ទស្សនៈពិភពលោក,តាកែវ,15,10,30,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
31,2103,បូរីជលសារ,ទស្សនៈពិភពលោក,តាកែវ,5,4,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
32,2106,ព្រៃកប្បាស,ទស្សនៈពិភពលោក,តាកែវ,13,8,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
33,2107,សំរោង,ទស្សនៈពិភពលោក,តាកែវ,11,8,22,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
34,2101,អង្គរបូរី,ទស្សនៈពិភពលោក,តាកែវ,6,4,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
35,213,គាស់ក្រឡ,ទស្សនៈពិភពលោក,បាត់ដំបង,6,2,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
36,201,បាណន់,ទស្សនៈពិភពលោក,បាត់ដំបង,8,6,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
37,211,ភ្នំព្រឹក,ទស្សនៈពិភពលោក,បាត់ដំបង,5,4,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
38,206,មោងឫស្សី,ទស្សនៈពិភពលោក,បាត់ដំបង,9,9,18,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
39,207,រតនមណ្ឌល,ទស្សនៈពិភពលោក,បាត់ដំបង,5,3,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
40,214,រុក្ខគិរី,ទស្សនៈពិភពលោក,បាត់ដំបង,5,2,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
41,1502,កណ្ដៀង,ទស្សនៈពិភពលោក,ពោធិ៍សាត់,9,7,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
42,1503,ក្រគរ,ទស្សនៈពិភពលោក,ពោធិ៍សាត់,11,9,22,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
43,1504,ភ្នំក្រវ៉ាញ,ទស្សនៈពិភពលោក,ពោធិ៍សាត់,7,5,14,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
44,405,កំពង់ត្រឡាច,ទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,10,7,20,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
45,404,កំពង់លែង,ទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,9,4,17,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
46,401,បរិបូណ៌,ទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,11,5,21,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
47,406,រលាប្អៀរ,ទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,13,9,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
48,602,កំពង់ស្វាយ,ទស្សនៈពិភពលោក,កំពង់ធំ,11,8,22,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
49,601,បារាយណ៍,ទស្សនៈពិភពលោក,កំពង់ធំ,18,16,36,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
50,604,ប្រាសាទបល្ល័ង្គ,ទស្សនៈពិភពលោក,កំពង់ធំ,7,3,14,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
51,606,សណ្តាន់,ទស្សនៈពិភពលោក,កំពង់ធំ,9,3,18,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
52,607,សន្ទុក,ទស្សនៈពិភពលោក,កំពង់ធំ,10,7,20,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
53,608,ស្ទោង,ទស្សនៈពិភពលោក,កំពង់ធំ,13,8,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
54,107,ថ្មពួក,ទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,6,6,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
55,103,ភ្នំស្រុក,ទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,6,6,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
56,102,មង្គលបូរី,ទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,13,14,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
57,108,ស្វាយចេក,ទស្សនៈពិភពលោក,បន្ទាយមានជ័យ,8,7,14,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
58,1304,គូលែន,ទស្សនៈពិភពលោក,ព្រះវិហារ,6,4,12,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
59,1302,ឆែប,ទស្សនៈពិភពលោក,ព្រះវិហារ,8,3,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
60,1303,ជាំក្សាន្ដ,ទស្សនៈពិភពលោក,ព្រះវិហារ,8,7,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
61,1301,ជ័យសែន,ទស្សនៈពិភពលោក,ព្រះវិហារ,6,3,11,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
62,1307,ត្បែងមានជ័យ,ទស្សនៈពិភពលោក,ព្រះវិហារ,4,0,7,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
63,1305,រវៀង,ទស្សនៈពិភពលោក,ព្រះវិហារ,12,3,24,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
64,1306,សង្គមថ្មី,ទស្សនៈពិភពលោក,ព្រះវិហារ,5,1,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
65,1706,ក្រឡាញ់,ទស្សនៈពិភពលោក,សៀមរាប,10,9,19,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
66,1704,ជីក្រែង,ទស្សនៈពិភពលោក,សៀមរាប,12,12,24,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
67,1714,វ៉ារិន,ទស្សនៈពិភពលោក,សៀមរាប,5,4,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD. (14.08.2019). MOU. Retrieved from http://ncdd.gov.kh/isaf-mou-2019/,Khmer
