﻿_id,province,department,name,position,phone,reference,last_updated,language
11,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទឹម ចាន់ណារិទ្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 ​916​ 208,contact_for_national_ID__03.06.2020.pdf,2020-05-06T00:00:00,Khmer
12,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង អេលីយ៉ាន,នាយការិយាល័យសិ្ថតិ,012 504 777,contact_for_national_ID__03.06.2020.pdf,2020-05-06T00:00:00,Khmer
13,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកឧត្តមសេនីយ៍ទោ មិន សុផេត,ស្នងការរងទទួលផែនការងារអត្តសញ្ញាណកម្ម,012​ 800 197,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
14,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍​ឯក អេង អេលីយ៉ាន,នាយកការិយាល័យគ្រប់គ្រងការស្នាក់នៅ,012​ 504 777 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
15,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍​ឯក ទឹម ចាន់ណារិទ្ធ,នាយកការិយាល័យអត្តសញ្ញាណបណ្ណសញ្ជាតិខ្មែរ,012 916 208 ,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
16,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ គ្រូច សីផូ,អធិការរងខណ្ឌចំការមន,012 886 941,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
17,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ ស៊ា ដាណែត,អធិការរងខណ្ឌដូនពេញ,016 767 777,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
18,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកស្រីវរសេនីយ៍ទោ ហ៊ុន ចន្ធូ,អធិការរងខណ្ឌ៧មករា,012 966 103,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
19,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ លៀក ចាន់រាបសា,អធិការរងខណ្ឌទួលគោក,089 322 272,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
20,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ សៅ យានរិទ្ធីវុធ,អធិការរងខណ្ឌដង្កោ,078 867 778,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
21,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ នូ ទូច,អធិការរងខណ្ឌមានជ័យ,092 502 333,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
22,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ថន ចេន,អធិការរងខណ្ឌឫស្សីកែវ,011 922 528,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
23,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ សារឹម វុទ្ធី,អធិការរងខណ្ឌសែនសុខ,011 426 767,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
24,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ គិត វណ្ណៈ,អធិការរងខណ្ឌពោធិ៍សែនជ័យ,077 600 006,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
25,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ប៉ែន ផុន,អធិការរងខណ្ឌព្រែកព្នៅ,012 926 303,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
26,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ខ្លូត សុខុម,អធិការរងខណ្ឌជ្រោយចង្វារ,077 456 758,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
27,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ទោ ប៊ុន ឆាន,អធិការរងខណ្ឌច្បារអំពៅ,077 565 757,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
28,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ត្រី កុយ ខាន់ណារិទ្ធ,អធិការរងខណ្ឌបឹងកេងកង,012 889 275,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
29,ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ត្រី លី សុផល,អធិការរងខណ្ឌកំបូល,011 999 355,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,2020-11-06T00:00:00,Khmer
30,កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឱ ផាន់ណា,ស្នងការរង,011​​ 872 596,contact_for_national_ID__03.06.2020.pdf,2021-05-06T00:00:00,Khmer
31,កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជា​ សំអាត,នាយការិយាល័យអត្តសញ្ញាណកម្ម,078 354 577,contact_for_national_ID__03.06.2020.pdf,2022-05-06T00:00:00,Khmer
32,កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យង់ សុខេម,នាយការិយាល័យសិ្ថតិ,012 993 826,contact_for_national_ID__03.06.2020.pdf,2023-05-06T00:00:00,Khmer
33,កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អូន សុវេត,ស្នងការរង,016 440 006,contact_for_national_ID__03.06.2020.pdf,2024-05-06T00:00:00,Khmer
34,កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ធុន ឆន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,096 695 0764,contact_for_national_ID__03.06.2020.pdf,2025-05-06T00:00:00,Khmer
35,កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុក សារ៉ន,នាយការិយាល័យសិ្ថតិ,097 273 8780,contact_for_national_ID__03.06.2020.pdf,2026-05-06T00:00:00,Khmer
36,កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង ណាក់,ស្នងការរង,012 410 577,contact_for_national_ID__03.06.2020.pdf,2027-05-06T00:00:00,Khmer
37,កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈួរ គឹមលី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,077 904 005,contact_for_national_ID__03.06.2020.pdf,2028-05-06T00:00:00,Khmer
38,កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កេត រ៉ាវី,នាយការិយាល័យសិ្ថតិ,012 954 637,contact_for_national_ID__03.06.2020.pdf,2029-05-06T00:00:00,Khmer
39,ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,គង់ ណាត,ស្នងការរង,015 300 204 / 097 930 0204,contact_for_national_ID__03.06.2020.pdf,2030-05-06T00:00:00,Khmer
40,ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុក​ សុគន្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,015 430 423,contact_for_national_ID__03.06.2020.pdf,2031-05-06T00:00:00,Khmer
41,ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហែន ពៅ,នាយការិយាល័យសិ្ថតិ,097 996 4941,contact_for_national_ID__03.06.2020.pdf,2032-05-06T00:00:00,Khmer
42,កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខេង ស្រេង,ស្នងការរង,012 689 568 / 097 768 9568,contact_for_national_ID__03.06.2020.pdf,2033-05-06T00:00:00,Khmer
43,កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខាំដែង នារតី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 252 571,contact_for_national_ID__03.06.2020.pdf,2034-05-06T00:00:00,Khmer
44,កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,រស់ ម៉ុងសេង,នាយការិយាល័យសិ្ថតិ,012 555 826,contact_for_national_ID__03.06.2020.pdf,2035-05-06T00:00:00,Khmer
45,ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យុន សូវត្ថា,ស្នងការរង,011 797 899 / 097 262 6687,contact_for_national_ID__03.06.2020.pdf,2036-05-06T00:00:00,Khmer
46,ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ស៊ាត ធី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,011 680 073,contact_for_national_ID__03.06.2020.pdf,2037-05-06T00:00:00,Khmer
47,ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,វ៉ូ ប៉ុណ្ណារ៉េត,នាយការិយាល័យសិ្ថតិ,011 252 760,contact_for_national_ID__03.06.2020.pdf,2038-05-06T00:00:00,Khmer
48,ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទូច សំអុល,ស្នងការរង,012 465 222 / 088 333 8222,contact_for_national_ID__03.06.2020.pdf,2039-05-06T00:00:00,Khmer
49,ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទី ចាន់ធា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 397 941,contact_for_national_ID__03.06.2020.pdf,2040-05-06T00:00:00,Khmer
50,ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ប៊ុន ច័ន្ទឌឿន,នាយការិយាល័យសិ្ថតិ,012 976 490,contact_for_national_ID__03.06.2020.pdf,2041-05-06T00:00:00,Khmer
51,ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,មាស ចក់,ស្នងការរង,097 500 3335 / 096 852 3311,contact_for_national_ID__03.06.2020.pdf,2042-05-06T00:00:00,Khmer
52,ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កែវ ភាគ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 718 2530,contact_for_national_ID__03.06.2020.pdf,2043-05-06T00:00:00,Khmer
53,ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សុវណ្ណ ច័ន្ទផានិត,នាយការិយាល័យសិ្ថតិ,099 222 210,contact_for_national_ID__03.06.2020.pdf,2044-05-06T00:00:00,Khmer
54,តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង សុខលី,ស្នងការរង,012 481 281,contact_for_national_ID__03.06.2020.pdf,2045-05-06T00:00:00,Khmer
55,តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,លីម តារាវឌ្ឍន៍,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 773 657,contact_for_national_ID__03.06.2020.pdf,2046-05-06T00:00:00,Khmer
56,តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហ៊ុន វណ្ណា,នាយការិយាល័យសិ្ថតិ,012 599 788,contact_for_national_ID__03.06.2020.pdf,2047-05-06T00:00:00,Khmer
57,កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សម្បត្តិ សុធារដ្ឋ,ស្នងការរង,017 704 444,contact_for_national_ID__03.06.2020.pdf,2048-05-06T00:00:00,Khmer
58,កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យី គា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 580 1818 / 012 801 818,contact_for_national_ID__03.06.2020.pdf,2049-05-06T00:00:00,Khmer
59,កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ប្រាក់ សូផានិត,នាយការិយាល័យសិ្ថតិ,088 833 1999,contact_for_national_ID__03.06.2020.pdf,2050-05-06T00:00:00,Khmer
60,កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យ៉ង ថា,ស្នងការរង,012 242 175,contact_for_national_ID__03.06.2020.pdf,2051-05-06T00:00:00,Khmer
61,កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចាន់ ប៊ុនណរិទ្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 790 0350,contact_for_national_ID__03.06.2020.pdf,2052-05-06T00:00:00,Khmer
62,កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ញឹម វុត្ថា,នាយការិយាល័យសិ្ថតិ,096 709 7336,contact_for_national_ID__03.06.2020.pdf,2053-05-06T00:00:00,Khmer
63,ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាន់ ប៊ុនថន,ស្នងការរង,012 890 301,contact_for_national_ID__03.06.2020.pdf,2054-05-06T00:00:00,Khmer
64,ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឡោ វិរៈ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,070 847 878,contact_for_national_ID__03.06.2020.pdf,2055-05-06T00:00:00,Khmer
65,ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈុន សាវ៉ាង,នាយការិយាល័យសិ្ថតិ,085 595 916,contact_for_national_ID__03.06.2020.pdf,2056-05-06T00:00:00,Khmer
66,កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជាត់ គយណូ,ស្នងការរង,016 353 333,contact_for_national_ID__03.06.2020.pdf,2057-05-06T00:00:00,Khmer
67,កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈុំ ថុន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,016 438 488,contact_for_national_ID__03.06.2020.pdf,2058-05-06T00:00:00,Khmer
68,កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហេង ហ៊ុយ,នាយការិយាល័យសិ្ថតិ,097 555 4126,contact_for_national_ID__03.06.2020.pdf,2059-05-06T00:00:00,Khmer
69,កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យឿង សេរីវុឌ្ឍី,ស្នងការរង,012 416 152,contact_for_national_ID__03.06.2020.pdf,2060-05-06T00:00:00,Khmer
70,កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សោម​ ថា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 569 321,contact_for_national_ID__03.06.2020.pdf,2061-05-06T00:00:00,Khmer
71,កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,បុិល វេង,នាយការិយាល័យសិ្ថតិ,092 849 112,contact_for_national_ID__03.06.2020.pdf,2062-05-06T00:00:00,Khmer
72,ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នូវ តាល់,ស្នងការរង,012 444 942 / 015 444 942 / 097 744 4942,contact_for_national_ID__03.06.2020.pdf,2063-05-06T00:00:00,Khmer
73,ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សោម វឿន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 339 255 / 097 733 9255,contact_for_national_ID__03.06.2020.pdf,2064-05-06T00:00:00,Khmer
74,ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យាន សារិន,នាយការិយាល័យសិ្ថតិ,092 772 729 / 010 225 066 / 071 661 6665,contact_for_national_ID__03.06.2020.pdf,2065-05-06T00:00:00,Khmer
75,បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ាក ទន,ស្នងការរង,012 713 233,contact_for_national_ID__03.06.2020.pdf,2066-05-06T00:00:00,Khmer
76,បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,រឿម​ ធុច,នាយការិយាល័យអត្តសញ្ញាណកម្ម,092 299 061,contact_for_national_ID__03.06.2020.pdf,2067-05-06T00:00:00,Khmer
77,បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឆេង ឆិ,នាយការិយាល័យសិ្ថតិ,012 318 945,contact_for_national_ID__03.06.2020.pdf,2068-05-06T00:00:00,Khmer
78,សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កែវ រក្សា,ស្នងការរង,017 878 897,contact_for_national_ID__03.06.2020.pdf,2069-05-06T00:00:00,Khmer
79,សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នៅ អេងវណ្ណនី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 904 919 / 078 246 501,contact_for_national_ID__03.06.2020.pdf,2070-05-06T00:00:00,Khmer
80,សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ថាប់ ជីវាន់ណូ,នាយការិយាល័យសិ្ថតិ,078 918 918,contact_for_national_ID__03.06.2020.pdf,2071-05-06T00:00:00,Khmer
81,បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុន សំអន,ស្នងការរង,095 658 686 / 097 666 9992,contact_for_national_ID__03.06.2020.pdf,2072-05-06T00:00:00,Khmer
82,បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អន ឌា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 237 627,contact_for_national_ID__03.06.2020.pdf,2073-05-06T00:00:00,Khmer
83,បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សុខ សាឡែន,នាយការិយាល័យសិ្ថតិ,017 550 561,contact_for_national_ID__03.06.2020.pdf,2074-05-06T00:00:00,Khmer
84,ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាំង យ៉េន,ស្នងការរង,071 641 5068 / 088 330 0537,contact_for_national_ID__03.06.2020.pdf,2075-05-06T00:00:00,Khmer
85,ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ូ​ រស្មី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,088 990 0122,contact_for_national_ID__03.06.2020.pdf,2076-05-06T00:00:00,Khmer
86,ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នួន ពិសី,នាយការិយាល័យសិ្ថតិ,066 612 161,contact_for_national_ID__03.06.2020.pdf,2077-05-06T00:00:00,Khmer
87,ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុំ សុផាន,ស្នងការរង,012 259 971 / 097 833 4422,contact_for_national_ID__03.06.2020.pdf,2078-05-06T00:00:00,Khmer
88,ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជា ឌីណា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,096 3333 485 / 071 222 2517,contact_for_national_ID__03.06.2020.pdf,2079-05-06T00:00:00,Khmer
89,ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ព្រាប នឿន,នាយការិយាល័យសិ្ថតិ,012 532 522,contact_for_national_ID__03.06.2020.pdf,2080-05-06T00:00:00,Khmer
90,ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុយ ស៊ីថា,ស្នងការរង,097 892 6383 / 011 835 249,contact_for_national_ID__03.06.2020.pdf,2081-05-06T00:00:00,Khmer
91,ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ែន ហន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,071 221 5555,contact_for_national_ID__03.06.2020.pdf,2082-05-06T00:00:00,Khmer
92,ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាន ចាន់ណាយុទ្ធ,នាយការិយាល័យសិ្ថតិ,097 887 8833,contact_for_national_ID__03.06.2020.pdf,2083-05-06T00:00:00,Khmer
93,មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហង្ស ចាន់សុទ្ធី,ស្នងការរង,097 706 6066,contact_for_national_ID__03.06.2020.pdf,2084-05-06T00:00:00,Khmer
94,មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ញ៉ោប អ៊ុំ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 753 6976,contact_for_national_ID__03.06.2020.pdf,2085-05-06T00:00:00,Khmer
95,មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទេព សុផានា,នាយការិយាល័យសិ្ថតិ,088 960 1111,contact_for_national_ID__03.06.2020.pdf,2086-05-06T00:00:00,Khmer
96,រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចាន់់​ ថាវី,ស្នងការរង,012 666 992 / 097 995 5777,contact_for_national_ID__03.06.2020.pdf,2087-05-06T00:00:00,Khmer
97,រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈាន​ យូម,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 732 7477,contact_for_national_ID__03.06.2020.pdf,2088-05-06T00:00:00,Khmer
98,រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កាក់ កើត,នាយការិយាល័យសិ្ថតិ,097 961 5402,contact_for_national_ID__03.06.2020.pdf,2089-05-06T00:00:00,Khmer
99,ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចិន នី,ស្នងការរង,097 202 1267 / 012 562 286,contact_for_national_ID__03.06.2020.pdf,2090-05-06T00:00:00,Khmer
100,ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ូ សុខន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 509 127,contact_for_national_ID__03.06.2020.pdf,2091-05-06T00:00:00,Khmer
101,ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខែក ធីសែន,នាយការិយាល័យសិ្ថតិ,012 587 383,contact_for_national_ID__03.06.2020.pdf,2092-05-06T00:00:00,Khmer
