﻿_id,geometry,ogc_fid0,project name,subtype,current status,capacity (mw),year of completion,country list of sponsor/developer,sponsor/developer company,country list of lender/financier,lender/financier company,country list of construction/epc,construction company/epc participant,country,province/state,district,tributary,latitude,longitude,proximity,avg. annual output (mwh),data source,announcement/more information,link,latest update
11,0101000020887F00007101D516A47A1E41D7081E8B40673341,17,Heineken Cambodia Biomass Power Plant,Biomass,Operational,9,2022,Netherlands,Heineken,,,Singapore,Berkeley Energy Commercial and Industrial Solutions,Cambodia,Kândal,Kien Svay,,11.50317388,104.9942141,,,Media,https://cambodiaexpatsonline.com/post524806.html; https://www.phnompenhpost.com/business/phnom-penh-biomass-power-plant-now-online; https://www.khmertimeskh.com/501156393/heineken-opens-kingdoms-largest-biomass-plant/,https://www.phnompenhpost.com/business/major-biomass-power-plant-track-go-online-july,02/15/2023
12,0101000020887F0000BFA64234A705224181F3A994D8B73241,18,Hengtong Optic Solar Farm,Solar,Planned,200,,China; Cambodia,"Hengtong Optic-Electric (China), Inner Renewable Energy Cambodia (Cambodia)",,,China,Hengtong group (China),Cambodia,Svay Rieng,Svay Teab,Song Vam Ca Tay,11.09593,105.8291,"Actual location unknown, currently sited at locality in link/announcement", ,Heritage Foundation,http://economists-pick-research.hktdc.com/business-news/article/International-Market-News/BRI-Hydropower-Projects-See-Cambodian-Electricity-Costs-Tumble/imn/en/1/1X000000/1X0ADE2S.htm; https://yicaiglobal.com/news/hengtong-optic-electric-signs-usd200-mil, ,
13,0101000020887F00001E22D51B53A318418A6CF57C920E3241,19,Kamchay,Hydro,Operational,193.2,2011,China,Power Construction Corp.,China,China EXIM Bank,China,Power Construction Corp,Cambodia,Kampot,Tuek Chhou,Coastal Rivers Kampot-Sihanoukville,10.70391,104.1191, , ,Open Development Cambodia,"http://datasets.wri.org/dataset/globalpowerplantdatabase
4/1/2006; https://china.aiddata.org/projects/33137?iframe=y",https://www.mdpi.com/2073-4441/8/9/405/html,
14,0101000020887F0000522A1146C7601B41DF9FFCE4D8523441,20,Kampong Chhnang (SchneiTec),Solar,Operational,60,2020,Cambodia; China,SchneiTec Group,,,, ,Cambodia,Kampong Chhnang,Tuek Phos,Mekong Mainstrem - Lower Tonle Sap,12.04821,104.5274,"Actual location unknown, currently sited at locality in link/announcement", ,AKP Phnom Penh,https://renewablesnow.com/news/cambodias-grid-connected-pv-capacity-grows-to-150-mw-report-694725/,https://www.akp.gov.kh/post/detail/7428,09/30/2020
15,0101000020887F0000522A1146C7601B41DF9FFCE4D8523441,21,Kampong Chhnang (SchneiTec) 2,Solar,Planned,40,2025,Cambodia; China,SchneiTec Group,,,, ,Cambodia,Kampong Chhnang,Tuek Phos,Mekong Mainstrem - Lower Tonle Sap,12.04821,104.5274,"Actual location unknown, currently sited at locality in link/announcement", ,AKP Phnom Penh,https://renewablesnow.com/news/cambodias-grid-connected-pv-capacity-grows-to-150-mw-report-694725/; https://www.power-technology.com/marketdata/kampong-chhnang-solar-pv-park-2-cambodia/,https://www.akp.gov.kh/post/detail/7428,02/17/2023
16,0101000020887F0000048DDCD0D7541C41B8E1108F6CA23341,22,Kampong Speu Solar Farm,Solar,Operational,80,2019,Cambodia; China,SchneiTec Group,,,China,"JinkoSolar Holding Co., Ltd",Cambodia,Kampong Speu,Oudong,Mekong Mainstrem - Lower Tonle Sap,11.63998,104.6714, , ,Online,https://www.construction-property.com/read-news-1574/; https://www.phnompenhpost.com/business/solar-power-plant-set-2019; https://www.phnompenhpost.com/business/solar-panel-joint-venture-coming-k-speu; https://ieefa.org/jinko-solar-schneitec-to-build-60mw-pv-plant-in-cambodia/, ,
17,0101000020887F0000B76D4C9F2F4A1B41969B25AA4E0B3241,23,Kampot Cement Waste Heat Power Generation,Waste,Operational,4.5,2007,Cambodia,Kampot Cement Company Co. Ltd (Cambodia),,,China,Hangzhou Boiler Group (China),Cambodia,Kampot,Dang Tong,Mekong Mainstem - Lower Cambodia Floodplain,10.69722,104.5164, , ,Open Development Cambodia,https://cdm.unfccc.int/Projects/DB/SGS-UKL1232981701.0/view; https://opendevelopmentcambodia.net/topics/mitigation/, ,
18,0101000020887F0000BD66F83711541F413D4A1238CAF33241,24,Kandal Solar Project,Solar,Planned,135,,China; Cambodia; USA,"Inner Renewable Energy Co (Cambodia), China National Technical Import & Export Corporation (China); First Solar (USA)",USA; UAE,Gideon Group (USA); National Bank of Ras Al-Khaimah (UAE),"Hong Kong, China",Singyes Green Energy Technologies Ltd.,Cambodia,Kandal,Kaoh Thum,Mekong Mainstem - Lower Cambodia Floodplain,11.23583,105.1217,"Actual location unknown, currently sited at locality in link/announcement", ,IUCN,https://www.khmertimeskh.com/50573860/biggest-solar-project-yet-gets-half-billion-in-funding/,https://www.gideongroup.net/wp-content/uploads/2019/01/Gideon-Group-Press-Release-1-24-2019.pdf,06/15/2020
19,0101000020887F00008BA6485F1CAC1D4137DB58522C703341,25,Khmer Electric Power Diesel Power Plant,Oil,Operational,30,2005,Finland; Singapore; Cambodia,"Khmer Electrical Power Co Ltd (Cambodia), Wartsila Diesel Group (Finland), Comin Asia Pte Ltd (Singapore), Comin Khmere Co. Ltd (Cambodia)",,,, ,Cambodia,Phnom Penh,Mean Chey,Mekong Mainstem - Lower Cambodia Floodplain,11.5238,104.873, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://www.wartsila.com/media/news/26-05-2004-wartsila-power-for-cambodian-ipp, ,
20,0101000020887F0000DF825DA45C0B1841C142DC5935EC3241,26,Kirirom I,Hydro,Operational,12,2002,China,China Electric Power Technology Import & Export Company (CEPTIEC),China,China EXIM Bank (China),China,China Electric Power Technology Import and Export Company (CEPTIEC),Cambodia,Koh Kong,Kampong Seila,Prek Kampong Saom,11.21672,104.0285, , ,AidData,"Built in 1965, re-commissioned in 2002", ,
21,0101000020887F0000BC06FE32832918415744ECA3F5F53241,27,Kirirom II,Hydro,Planned,1,,,,,,, ,Cambodia,Koh Kong,Kampong Seila,Prek Kampong Saom,11.23935,104.0461, , ,Open Development Cambodia, , ,
22,0101000020887F00000FB67097B19016417671514F74FA3241,28,Kirirom III Hydropower plant,Hydro,Operational,18,2013,China,State Grid Corporation of China (China),China,China EXIM Bank (China),China,Hydrochina Zhongnan Engineering (China),Cambodia,Koh Kong,Srae Ambel,Prek Kampong Saom,11.24889,103.8064, , ,Boston University,https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf, ,
23,0101000020887F000069B154B94B7E144143602EE9FE3B3341,29,Koh Kong Thermal Power Plant,Coal,Planned,2000,,Thailand; Cambodia,"L.Y.P. Group (Cambodia), Thai Samart (Thailand)",Thailand,Thai Banks (Thailand),, ,Cambodia,Koh Kong,Thma Bang,Coastal Rivers Koh Kong,11.39917,103.4947,"Actual location unknown, currently sited at locality in link/announcement", ,Global Energy Monitor,"https://www.sourcewatch.org/index.php/Koh_Kong_power_station, Ratch backed out of original agreement; export to Thailand
", ,
24,0101000020887F0000580BE897C5031F41AD583BD5BD753341,30,Koh Reah Thermal Power Plant,Mixed Fossil Fuel,Planned,400,,Cambodia,Electricite du Cambodge (Cambodia),Cambodia,Government of Cambodia; Electricite du Cambodge,China,"China Gezhouba Group Cooperation-UN Power Co. (China), China National Heavy Machinery Corp. (China)",Cambodia,Kandal,Lvea Aem,Mekong Mainstem - Lower Cambodia Floodplain,11.53671,105.0747,"Actual location unknown, currently sited at locality in link/announcement", ,Online,https://www.phnompenhpost.com/business/edc-two-chinese-firms-ink-agreement-power-plant, ,06/15/2020
25,0101000020887F0000FD10B7FF883F194164DAA8D29A2B3541,31,Krakor 60 MW Solar (SchneiTec),Solar,Operational,60,2020,Cambodia; China,SchneiTec Group,,,, ,Cambodia,Pursat,Krakor,Tonle Sap core floodplain (no identified tributaries),12.54924,104.2053,"Actual location unknown, currently sited at locality in link/announcement", ,AKP Phnom Penh,https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/, https://www.akp.gov.kh/post/detail/7428,12/28/2020
26,0101000020887F0000FD10B7FF883F194164DAA8D29A2B3541,32,Krakor Solar Farm Phase 2,Solar,Planned,150,,,,,,,,,,,,12.54924,104.2053,"Actual location unknown, currently sited at locality in link/announcement",,Media,,https://www.phnompenhpost.com/business/power-generation-surges-8-2021,10/05/2022
27,0101000020887F0000B8A30BB2F472234124C70A6F53623741,33,Lower Sekong,Hydro,Planned,190,,Cambodia,Royal Group,,,, ,Cambodia,Stung Treng,Siem Pang,Sekong,13.85902,106.2706, , ,Open Development Cambodia,https://wle-mekong.cgiar.org; https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf,https://www.cambodiadaily.com/news/kith-meng-backs-plans-for-three-hydropower-dams-124528/,
28,0101000020887F0000B1EF324D86CA224142E52E6A78DA3641,34,Lower Sesan 1/5,Hydro,Planned,96,,Vietnam,Vietnam Electricity (EVN),,,, ,Cambodia,Stung Treng,Sesan,Sesan,13.54555,106.0697, , ,Open Development Cambodia,,https://www.globalccsinstitute.com/archive/hub/publications/162808/3s-rivers-under-threat-understating-new-threats-challenges-hydropower-development-biodiversity-community-rights-3s-river-basin.pdf,
29,0101000020887F0000E099B6CC4C662341BEE63A591FDF3641,35,Lower Sesan 2,Hydro,Operational,400,2018,China; Cambodia; Vietnam,"Vietnam Electricity (EVN), Hydrolancang International Energy Co. , Royal Group",China,China EXIM Bank,China,Hydrolancang International Energy Co.,Cambodia,Stung Treng,Sesan,Sesan,13.55546,106.254, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf; http://datasets.wri.org/dataset/globalpowerplantdatabase, ,
30,0101000020887F0000616B4367BD5B2541FEBAADE335AA3741,36,Lower Sesan III,Hydro,Planned,375,,China,Power Construction Corp.,China,China EXIM Bank (China),China,Power Construction Corp (China),Cambodia,Ratanak Kiri,Veun Sai,Sesan,14.02164,106.8507, , ,Open Development Cambodia,https://www.internationalrivers.org/blogs/435/reflections-on-chinese-companies%E2%80%99-global-investments-in-the-hydropower-sector-between-2006; https://portals.iucn.org/library/sites/library/files/documents/2015-044.pdf,https://portals.iucn.org/library/sites/library/files/documents/2015-044.pdf,
31,0101000020887F000080637FD599E223412B14164215B93641,37,Lower Srepok II,Hydro,Planned,222,,Vietnam,Vietnam Electricity (EVN),,,, ,Cambodia,Stung Treng,Sesan,Srepok,13.46665,106.4005, , ,Open Development Cambodia, , ,
32,0101000020887F00007C73E21C050226412852636FC2973641,38,Lower Srepok III,Hydro,Planned,330,,China,Huadian (China),,,China,Huadian,Cambodia,Ratanak Kiri,Lumphat,Srepok,13.38516,107.0422, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf, ,
33,0101000020887F000022148BDA66682741F052A97CA6843641,39,Lower Srepok IV,Hydro,Planned,220,,China,Huadian (China),,,China,Huadian,Cambodia,Ratanak Kiri,Ou Ya Dav,Srepok,13.33719,107.4651, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf, ,
34,0101000020887F0000CDBA27B4C1C81141E9DDB29D61E23341,40,Lower Stung Russei Chrum,Hydro,Operational,338,2015,China,"China Huadian, Lower Stung Russei Chrum Hydro-Electric Project Co., Ltd.",China; Cambodia,INFINITY Insurance (Cambodia); People's Insurance Company of China (China); and China EXIM Bank (China),China,"Sinohydro, China Gezhouba Group Corp",Cambodia,Koh Kong,Mondol Seima,Steng Atay,11.7818,103.0854, , ,World Resources Institute,"https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf
datasets.wri.org/dataset/globalpowerplantdatabase; http://cdm.unfccc.int/Projects/DB/BVQI1345566732.13/view; https://eac.gov.kh/site/viewf", ,
35,0101000020887F000002DB91F536591D41A18952C6F2D53341,41,MH Bio-Ethanol Distillery,Waste,Operational,23.2,2014,Cambodia,"MH Bio-Energy Co., Ltd (Cambodia)",,,, ,Cambodia,Kandal,Ponhea Lueu,Mekong Mainstrem - Lower Tonle Sap,11.7594,104.8242, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/KEMCO1329369509.41/view, ,
36,0101000020887F0000A27732D04A6113412F603C1965203441,42,Middle Stung Russei Chrum,Hydro,Planned,125,,China,China Huadian Lower Stung Russei Chrum,,,, ,Cambodia,Koh Kong,Thma Bang,Steng Atay,11.92682,103.3244, , ,Open Development Cambodia, ,https://www.construction-property.com/km/hydropower-dam-projects-proposed/,08/03/2020
37,0101000020887F000049839E5EB893264187A780EDD0123541,43,Mondulkiri Wind Farm,Wind,Planned,100,,China; Cambodia,Xinglan Maritan Energy Co. Ltd,,,,,Cambodia,Mondulkiri,Saen Monourom,Prek Te,12.484001,107.2064038,"Actual location unknown, currently sited at locality in link/announcement",,The Phnom Penh Post,,https://phnompenhpost.com/business/mondulkiri-wind-farm-passes-first-test,03/29/2021
38,0101000020887F0000D0C3ECD21A5E1C414B45E60BD7AE3441,45,National Solar Park Project,Solar,Operational,100,2022,Cambodia,EdC,ADB,ADB,Cambodia,Prime Road Alternative,Cambodia,Kampong Chhnang,Kampong Chhnang,Mekong Mainstrem - Lower Tonle Sap,12.26139,104.6761, , ,IUCN,https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.phnompenhpost.co; https://www.khmertimeskh.com/714008/adb-supported-solar-project-on-the-horizon/; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.power-technology.com/marketdata/cambodia-national-solar-pv-park-cambodia/; https://www.adb.org/news/adb-supported-national-solar-park-cambodia-connects-grid, ,04/25/2023
39,0101000020887F0000EF982C40D4D025418575D8B2EA3E3741,46,O Chum II,Hydro,Operational,1,,,,,,, ,Cambodia,Ratanak Kiri,Ou Chum,Sesan,13.77233,106.9873, , ,Open Development Cambodia, ,https://www.unescap.org/sites/default/files/Operationalizing%20NEXSTEP%20at%20national%20level%20_%20Cambodia_Mr.%20Sareth%20Nong.pdf,
40,0101000020887F0000EF982C40D4D025418575D8B2EA3E3741,47,O Phlai I,Hydro,Planned,5,,,,,,, ,Cambodia,Ratanak Kiri,Ou Chum,Sesan,13.77233,106.9873, , ,Open Development Cambodia, , ,
41,0101000020887F00007ED9375E942B27413536A74985EF3441,48,O Phlai II,Hydro,Planned,4,,,,,,, ,Cambodia,Mondulkiri,Ou Reang,Srepok,12.40084,107.3844, , ,Open Development Cambodia, , ,
42,0101000020887F000062C4D0EC482C2741A42505581A223541,49,O Phlai III,Hydro,Planned,5,,,,,,, ,Cambodia,Mondulkiri,Ou Reang,Srepok,12.51783,107.3863, , ,Open Development Cambodia, , ,
43,0101000020887F0000EC07C7E3461D27413845E1908E413541,50,O Phlai IV,Hydro,Planned,7,,,,,,, ,Cambodia,Mondulkiri,Pechr Chenda,Srepok,12.59074,107.3693, , ,Open Development Cambodia, , ,
44,0101000020887F0000D6F8E119CA452741A87452F4029D3541,51,O Sla,Hydro,Planned,2,,,,,,, ,Cambodia,Mondulkiri,Pechr Chenda,Srepok,12.80184,107.419, , ,Open Development Cambodia, , ,
45,0101000020887F0000198A77708187184178AC942BE24B3241,52,O Tourou Trav,Hydro,Planned,1,,,,,,, ,Cambodia,Kampot,Tuek Chhou,Coastal Rivers Kampot-Sihanoukville,10.8458,104.1024, , ,Open Development Cambodia, , ,
46,0101000020887F0000E8A416CFE172264138DF745002193541,53,Oromis-Oromleng,Hydro,Operational,0.37,2008,Japan,J-Power,,,, ,Cambodia,Mondulkiri,Saen Monourom,Srepok,12.498641,107.167869,"Actual location unknown, currently sited at locality in link/announcement", ,Open Development Cambodia,https://www.kh.emb-japan.go.jp/economic/oda/odalist_march2011-k.pdf; http://www.mrcmekong.org/assets/Uploads/1.-Hydropower-plan-Cambodia.pdf; https://www.jpower.co.jp/english/business/consulting/pdf/mondul_kiri_rev1.pdf,https://data.opendevelopmentcambodia.net/km/dataset/progress-of-cambodia-power-development-plans--transmission-interconnection-projects,08/03/2020
47,0101000020887F0000C86A154CEFB31641BE3F44F85CEB3241,54,Phnom Batau,Hydro,Planned,4,,,,,,, ,Cambodia,Koh Kong,Srae Ambel,Prek Kampong Saom,11.21404,103.8272, , ,Open Development Cambodia, , ,
48,0101000020887F0000D9B720C837F41D41B1864FE5EE8C3341,55,Phnom Penh Diesel,Oil,Operational,18.6,1996,Finland; Japan,"Wartsila Diesel Group (Finland), Marubeni Corporation (Japan)",ADB,ADB,, ,Cambodia,Phnom Penh,Ruessei Kaev,Mekong Mainstrem - Lower Tonle Sap,11.5904,104.9153, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://www.wartsila.com/media/news/26-05-2004-wartsila-power-for-cambodian-ipp; https://www.phnompenhpost.com/national/new-electricity-plant-surges-ahead, ,
49,0101000020887F00009FDB3C82840C1D418E5854D5FB6C3341,56,PPSEZ Power Plant,Oil,Operational,19.5,2008,Singapore,Asiatic Group (Holdings) Ltd.,,,,,Cambodia,Kandal,Angk Snuol,Mekong Mainstem - Lower Cambodia Floodplain,11.51636,104.77934,"Actual location unknown, currently sited at locality in link/announcement",,Sponsor Website,https://m.phnompenhpost.com/business/singapore-group-seeks-14m-damages-ppsp-over-breach-contract?s=08,https://www.asiatic.com.sg/our-businesses/energy/ppsez-power-plant.html,05/19/2021
50,0101000020887F0000BC7B99A64109264170BE4001B80E3641,57,Prek Chbar,Hydro,Planned,5,,,,,,, ,Cambodia,Mondulkiri,Kaoh Nheaek,Srepok,13.06806,107.0481, , ,Open Development Cambodia, , ,
51,0101000020887F0000BA097116A12F2441164BA93B92AB3441,58,Prek Chhlong I,Hydro,Planned,7,,,,,,, ,Cambodia,Kratié,Snuol,Prek Chhlong,12.25,106.4844, , ,Open Development Cambodia, , ,
52,0101000020887F00009351184B9C702341E75CD37714703441,59,Prek Chhlong II,Hydro,Planned,25,,Singapore,,,,, ,Cambodia,Kratié,Chhloung,Prek Chhlong,12.11343,106.259, , ,Open Development Cambodia,MME 2011, ,08/03/2020
53,0101000020887F000055174C05E306244162ED589EA7903541,60,Prek Kampi I,Hydro,Planned,2,,,,,,, ,Cambodia,Kratié,Sambour,Prek Kampi,12.78042,106.4394, , ,Open Development Cambodia, , ,
54,0101000020887F000005A22DABC44B2341F434F56580493541,61,Prek Kampi II,Hydro,Planned,6,,,,,,, ,Cambodia,Kratié,Kracheh,Prek Kampi,12.61685,106.218, , ,Open Development Cambodia, , ,
55,0101000020887F00002B542CEC44502441AEC24DA732D73541,62,Prek Krieng I,Hydro,Planned,8,,,,,,, ,Cambodia,Kratié,Sambour,Prek Preah-Prek Krieng,12.94318,106.5269, , ,Open Development Cambodia, , ,
56,0101000020887F000006B8AC4E93A223411F85D83A56E03541,63,Prek Krieng II,Hydro,Planned,6,,,,,,, ,Cambodia,Kratié,Sambour,Prek Preah-Prek Krieng,12.96545,106.3221, , ,Open Development Cambodia, , ,
57,0101000020887F0000B59F848650CB26414EC22CF5472A3841,64,Prek Liang I,Hydro,Planned,64,,South Korea,Korea Telecom Cable Co. (KTC),,,, ,Cambodia,Ratanak Kiri,Ta Veaeng,Sesan,14.31413,107.2891, , ,Open Development Cambodia, , ,
58,0101000020887F0000C3C7A10CA2AB2641537D729AD7F43741,65,Prek Liang IA,Hydro,Planned,11,,South Korea,Korea Telecom Cable Co. (KTC),,,, ,Cambodia,Ratanak Kiri,Ta Veaeng,Sesan,14.19089,107.2503, , ,Open Development Cambodia, , ,
59,0101000020887F0000BEEF0DF22F032741347BF9E5665D3841,66,Prek Liang II,Hydro,Planned,64,,South Korea,Korea Telecom Cable Co. (KTC),,,, ,Cambodia,Ratanak Kiri,Ta Veaeng,Sesan,14.43171,107.3566, , ,Open Development Cambodia, , ,
60,0101000020887F000098A91973144C27419D4DD851B7093541,67,Prek Por I,Hydro,Planned,17,,,,,,, ,Cambodia,Mondulkiri,Ou Reang,Srepok,12.46109,107.4232, , ,Open Development Cambodia, , ,
61,0101000020887F00002499470B755F274131BC6B4BF86D3541,68,Prek Por II,Hydro,Planned,8,,,,,,, ,Cambodia,Mondulkiri,Pechr Chenda,Srepok,12.69276,107.4482, , ,Open Development Cambodia, , ,
62,0101000020887F0000BB6FC6D7BB762741A61B284A08A73541,69,Prek Por III,Hydro,Planned,9,,,,,,, ,Cambodia,Mondulkiri,Pechr Chenda,Srepok,12.82448,107.4769, , ,Open Development Cambodia, , ,
63,0101000020887F0000C253605911C62641D63F35608C803541,70,Prek Rwei I,Hydro,Planned,7,,,,,,, ,Cambodia,Mondulkiri,Pechr Chenda,Srepok,12.73734,107.2679, , ,Open Development Cambodia, , ,
64,0101000020887F0000E5F58E8534B426410C5FCBB7F0E33541,71,Prek Rwei II,Hydro,Planned,5,,,,,,, ,Cambodia,Mondulkiri,Kaoh Nheaek,Srepok,12.96743,107.2489, , ,Open Development Cambodia, , ,
65,0101000020887F0000C4F23B7452FF244170E7AEDEE91E3541,72,Prek Ter I,Hydro,Planned,17,,,,,,, ,Cambodia,Mondulkiri,Kaev Seima,Prek Te,12.51547,106.7305, , ,Open Development Cambodia, , ,
66,0101000020887F0000434ABAA2F7E5234137A28175912A3541,73,Prek Ter II,Hydro,Planned,10,,,,,,, ,Cambodia,Mondulkiri,Kaev Seima,Prek Te,12.54437,106.3993, , ,Open Development Cambodia, , ,
67,0101000020887F0000DB1C5DF5B65423411208C56D3DEA3441,74,Prek Ter III,Hydro,Planned,13,,,,,,, ,Cambodia,Kratié,Kracheh,Prek Te,12.39632,106.2275, , ,Open Development Cambodia, , ,
68,0101000020887F0000B6739AE04B2B1A4160FE2BD097573341,75,Prek Thnot,Hydro,Planned,18,,,,,,, ,Cambodia,Kampong Speu,Samraong Tong,Mekong Mainstem - Lower Cambodia Floodplain,11.46619,104.3468, , ,Open Development Cambodia,Restored project from pre-KR era, ,
