_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,the_geom
46,1,Banteay Meanchey,108,Svay Chek,10808,Roluos,1.080806e+06,Roluos,0104,Thmar Puok,010409,Svay Chek,"Roluos, --, Commune, 24 Vill",0101000020887F0000939C42E007161141AF65E686484D3741
47,1,Banteay Meanchey,109,Malai,10902,Malai,1.090203e+06,Kandal,0102,Ou Chrov,010210,Malai,"Malai,   Commune, 21 Vill",0101000020887F0000100D72A94F380A41F530299E85EB3641
48,1,Banteay Meanchey,109,Malai,10906,Ta Kong,1.090602e+06,Ballangk,0102,Ou Chrov,010212,Ballangk,"Ta Kong, Commune, 6 Vill",0101000020887F00000A711477770D0F411E1A4A9142BE3641
49,2,Battambang,201,Banan,20104,Chheu Teal,2.010407e+06,Bay Damram,0204,Bat Dambang,020412,Chheu Teal,"Chheu Teal communce, Bat Dambang commune",0101000020887F0000E85E8B7BD7561241F29DA1843DEF3541
50,2,Battambang,201,Banan,20104,Chheu Teal,2.010415e+06,Anlok Kaong,0204,Bat Dambang,020413,Kantueu II,"Kantueu II, Kantueu I, Chheu Teal, Bay Damram Commune",0101000020887F0000935BA876AF3C12413D17F684FFDD3541
51,2,Battambang,201,Banan,20105,Chaeng Mean Chey,2.010506e+06,Changhour Svay,0204,Bat Dambang,020405,Chaeng Mean Chey,Chaeng Mean Chey Commune. 7 Vill,0101000020887F0000FAB1D76BBBF41141E08EE1857DB93541
52,2,Battambang,201,Banan,20106,Phnum Sampov,2.010604e+06,Phnum Sampov Lech,0204,Bat Dambang,020416,Phnum Sampov,"Phnum Sampov Commune, 10 Vill",0101000020887F0000BED0B77EF3EC114165B385860AFD3541
53,2,Battambang,201,Banan,20107,Snoeng,2.010704e+06,Snoeng Kaeut,0204,Bat Dambang,020414,Snoeng,"Snoeng Commune, 11 Vill",0101000020887F0000A9BEC176939D11412395C787BCE23541
54,2,Battambang,201,Banan,20108,Ta Kream,2.010802e+06,Ta Kream,0204,Bat Dambang,020415,Ta Kream,"Ta Kream Commune, 11 Vill",0101000020887F0000BA9B3D82CFAD11413DC8AF878C0A3641
55,2,Battambang,202,Thma Koul,20201,Ta Pung,2.020103e+06,Kaksekam,0201,Thmar Koul,020108,Ta Pung,"Ta Pung,Commune, 7 Vill",0101000020887F00000A42BB9A5BE21141AC18B8868E613641
56,2,Battambang,202,Thma Koul,20201,Ta Pung,2.020107e+06,Tumpung Tboung,0201,Thmar Koul,020109,Ta Meun,"Ta Meun, Commune 10 Vill",0101000020887F00006895609B7F551241DC1ABE846B653641
57,2,Battambang,202,Thma Koul,20203,Ou Ta Ki,2.020301e+06,Ou Ta Ki,0201,Thmar Koul,020106,Ou Ta Ki,"Ou Ta Ki, Commune, 8 Vill",0101000020887F000000FEBA8C7B101241E6710686232F3641
58,2,Battambang,202,Thma Koul,20204,Chrey,2.020407e+06,Hai San,0204,Bat Dambang,020409,Chrey,"Chrey Commun, 10 Vill",0101000020887F00005CB9B788873512417504618544203641
59,3,Kampong Cham,306,Kampong Siem,30609,Krala,3.060905e+06,Trapeang Chrey,0303,Kampong Cham,030312,Krala,Krala and O Svay commune,0101000020887F0000AA7811D9E98D2041EC947660E6503441
60,3,Kampong Cham,306,Kampong Siem,30614,Trean,3.061411e+06,Tuol Trach,0303,Kampong Cham,030313,Trean,Trean and Srork commune,0101000020887F0000AF194FDA05AF2041B1B10E613F583441
61,3,Kampong Cham,306,Kampong Siem,30615,Vihear Thum,3.061503e+06,Kouk Kream,0303,Kampong Cham,030311,Vihear Thum,Vihea Thum,0101000020887F0000B6D6B5D8BD7C20419485AB5F6F423441
62,3,Kampong Cham,307,Kang Meas,30701,Angkor Ban,3.070103e+06,Angkor Ban Ti Bei,0308,Prey Chhor,030815,Angkor Ban,"Angkor Ban, Peam chi kang communes (11 villages)",0101000020887F000012AE6FD3BD0020417851AE5DF7273441
63,3,Kampong Cham,307,Kang Meas,30704,Peam Chi Kang,3.070403e+06,Peam Chi Kang,0308,Prey Chhor,030813,Peam Chi Kang,"Peam chi kang, Rokar Koy communes (11 villages)",0101000020887F00008C8F55D5112720416D00CA5D66263441
64,3,Kampong Cham,307,Kang Meas,30706,Preaek Krabau,3.070601e+06,Pou Sala Ti Muoy,0308,Prey Chhor,030814,Preaek Krabau,"Preaek Krabau, Peam chi kang communes (11 villages)",0101000020887F00008E86EAD4CB2420411508815E56353441
65,3,Kampong Cham,307,Kang Meas,30708,Roka Ar,3.070806e+06,Chrouy Krabau Ti Pir,0309,Srei Santhor,030912,Roka Ar,"Kang Ta Noeng, Roka Ar communes (16 villages)",0101000020887F00004A7EE39EA34F1F41B6977F5B09033441
66,3,Kampong Cham,307,Kang Meas,30710,Sdau,3.071005e+06,Lvea Kraom,0309,Srei Santhor,030913,Sdau,"Sdau, Preaek koy, Kang Ta noeng communes (11 villages)",0101000020887F000040A4C0944B8D1E41B370445B04013441
67,3,Kampong Cham,307,Kang Meas,30711,Sour Kong,3.071101e+06,Kaoh Ta Ngao Ti Muoy,0308,Prey Chhor,030816,Sour Kong,Sour Kong commune (11 villages),0101000020887F0000A22A64A447D01F41D8D0B75DC92A3441
68,3,Kampong Cham,308,Kaoh Soutin,30801,Kampong Reab,3.080104e+06,Kampong Reab Kraom,0303,Kampong Cham,030319,Kampong Reab,Kampong Reab commune (8 villages),0101000020887F00000BC5D6D9BB7B204111ACA75D23193441
69,3,Kampong Cham,308,Kaoh Soutin,30802,Kaoh Soutin,3.080204e+06,Phum Ti Buon,0303,Kampong Cham,030316,Kaoh Soutin,Kaoh Soutin commune (14 villages),0101000020887F00006DB574DC59B12041D8C5285ED51A3441
70,3,Kampong Cham,308,Kaoh Soutin,30803,Lve,3.080304e+06,Bat Srei Totueng,0303,Kampong Cham,030318,Lve,Lve commune (10 villages),0101000020887F00007EFCB5DB138E2041EB85255C7BF93341
71,3,Kampong Cham,308,Kaoh Soutin,30804,Moha Leaph,3.080402e+06,Moha Leaph Cheung,0306,O Reang Ov,030609,Pongro-Moha Leap,"Pongro,Moha Leaph communes (18 villages)",0101000020887F00004F65D1DCF7AA2041F1B00B5D26063441
72,3,Kampong Cham,308,Kaoh Soutin,30805,Moha Khnhoung,3.080504e+06,Kampong Chamlang,0303,Kampong Cham,030315,Moha Khnhoung,Moha Khnhoung commune (9 villages),0101000020887F000071D699D77D5120416B5EA25D5F1E3441
73,2,Battambang,202,Thma Koul,20205,Anlong Run,2.020501e+06,Char,0201,Thmar Koul,020107,Anlong Run,"Anlong Run,Commune, 5 Vill",0101000020887F00007F2ECD8F73851141099975883E3A3641
74,2,Battambang,202,Thma Koul,20206,Chrouy Sdau,2.020602e+06,Nikom Krau,0201,Thmar Koul,020105,Chrouy Sdau,"Chrouy Sdau,Commune, 3 Vill",0101000020887F00000A9C88A3ABD71141FD3CBA860D813641
75,2,Battambang,202,Thma Koul,20207,Boeng Pring,2.020701e+06,Boeng Pring,0201,Thmar Koul,020104,Boeng Pring,"Boeng Pring, Commune,  4 Vill",0101000020887F0000840FECA7EB871141A6810588BA8E3641
76,2,Battambang,202,Thma Koul,20208,Kouk Khmum,2.020805e+06,Kouk Khmum,0201,Thmar Koul,020110,Kouk Khmum,"Kouk Khmum, Commune, 8 Vill",0101000020887F0000E418199C13B3114121868687D1653641
77,3,Kampong Cham,308,Kaoh Soutin,30806,Peam Prathnuoh,3.080601e+06,Phsar Thmei,0303,Kampong Cham,030317,Peam Prathnuoh,Peam Prathnuoh commune (13 villages),0101000020887F0000DD8AD8DCC1B02041A9A2835D410E3441
78,3,Kampong Cham,308,Kaoh Soutin,30808,Preaek Ta Nong,3.080802e+06,Phum Ti Pir,0303,Kampong Cham,030314,Preaek Ta Nong,Preaek Ta Nong commune (13 villages),0101000020887F0000387A1DD6A52F2041A961FE5C9B153441
79,3,Kampong Cham,309,Krouch Chhmar,30903,Kampong Treas,3.090302e+06,Phum Ti Pir,0304,Kroch Chhmar,030408,Kampong Treas,"Kampong Treas, Kaoh Pir communes (10 villages)",0101000020887F0000D186ABDDB91521415D643963C3733441
80,3,Kampong Cham,309,Krouch Chhmar,30905,Krouch Chhmar,3.090503e+06,Krouch Chhmar Leu,0304,Kroch Chhmar,030406,Praches Kandal,"Krouch Chhmar, Trea communes (8 villages)",0101000020887F00001B689ADC03502141FAF6BB6675BD3441
81,3,Kampong Cham,309,Krouch Chhmar,30907,Peus Pir,3.090702e+06,Peus,0304,Kroch Chhmar,030404,Peus Pir,"Peus Muoy, Peus Pir communes",0101000020887F0000A0E9E5DFCB9321414EA8F266B8AB3441
82,3,Kampong Cham,309,Krouch Chhmar,30909,Roka Khnaor,3.090905e+06,Phum Ti Pram,0304,Kroch Chhmar,030403,Roka Khnaor,"Roka Khnaor, Chumnik communes",0101000020887F00006DCDF6E1B1C821416A00976716A93441
83,3,Kampong Cham,310,Memot,31001,Chan Mul,3.100105e+06,Chan Mul,0305,Memut,030505,Chan Mul,"Roung, Choam and Chan Mul commune",0101000020887F00009E0B9805B662234177D25965B4CE3341
84,3,Kampong Cham,316,Tboung Khmum,31622,Tonle Bet,3.162211e+06,Tonle Bet Kraom,0303,Kampong Cham,030321,Tonle Bet,"Tonle Bet, Chirou Muoy",0101000020887F0000405798DDA9D82041D29C975FD7303441
85,3,Kampong Cham,310,Memot,31004,Choam Ta Mau,3.100409e+06,Thma Totueng Cheung,0305,Memut,030508,Thma Totueng,"Choam Tamao, Memong and Tra Maung commune",0101000020887F00002E2590FF47642341E8DFC368030E3441
86,3,Kampong Cham,310,Memot,31005,Dar,3.100505e+06,Dar Phsar,0305,Memut,030506,Dar Phsar,Dar commune,0101000020887F0000F1218DFC2FDE2241189D7563E9E23341
87,3,Kampong Cham,310,Memot,31006,Kampoan,3.100607e+06,Chhloung Muoy,0305,Memut,030507,Kampoan,Kampoan and Koki commune,0101000020887F0000240AA9F7F9D62241DAAA1E66C9183441
88,3,Kampong Cham,310,Memot,31008,Memot,3.10081e+06,Tboung Voat,0305,Memut,030502,Memot,Memut and Trieak commune,0101000020887F0000059D1CFF092E23415D923A66A2F53341
89,3,Kampong Cham,306,Kampong Siem,30605,Kaoh Mitt,3.060502e+06,Kaoh Paen Kha,0303,Kampong Cham,030308,Kaoh Mitt,Kaoh Mitt,0101000020887F00009235D9DC41C3204179B9045F07293441
90,3,Kampong Cham,310,Memot,31013,Tramung,3.101304e+06,Choam Triek,0305,Memut,030503,Choam Treak,Tramoung and Roung commune,0101000020887F000040D721002039234199B63A66CFF03341
91,3,Kampong Cham,310,Memot,31014,Tonlung,3.101411e+06,Pong Tuek,0305,Memut,030509,Sla,Tonlung and Choam Kravien commune,0101000020887F0000764E0E03E69423415C0D6A6924033441
92,2,Battambang,202,Thma Koul,20210,Rung Chrey,2.021006e+06,Rung Chrey,0201,Thmar Koul,020103,Rung Chrey,"Rung Chrey,Commune, 7 Vill",0101000020887F00001E479D9B4F301141810AE38961623641
93,3,Kampong Cham,310,Memot,31015,Treak,3.101507e+06,Samraong Tbong,0305,Memut,030504,Samraong,"Triek, Dar, Memot and Roung commune",0101000020887F0000AF6D8FFDF9FA2241B2AD69640EE93341
94,3,Kampong Cham,311,Ou Reang Ov,31101,Ampil Ta Pok,3.110117e+06,Lekh Buon Kaeut,0306,O Reang Ov,030606,Ampil Ta Pok,Village,0101000020887F000038A18AE18BEE20412243F45B5EE63341
95,3,Kampong Cham,311,Ou Reang Ov,31102,Chak,3.110207e+06,Chak,0306,O Reang Ov,030604,Chak,Chak and Tuol Sophy commune,0101000020887F0000444E49E6373E2141F13A505C5DDD3341
96,3,Kampong Cham,311,Ou Reang Ov,31104,Kong Chey,3.110407e+06,Thnal Kaeng,0306,O Reang Ov,030603,Thnal Kaeng,Kong Chey and Tuol Sophy commune,0101000020887F0000636CF0E21BFF2041C1C8705B24DA3341
97,3,Kampong Cham,311,Ou Reang Ov,31104,Kong Chey,3.110422e+06,Srae Spey,0306,O Reang Ov,030602,Srae Spey,Village,0101000020887F000017358BE2070821413C9FB75C9AEF3341
98,3,Kampong Cham,311,Ou Reang Ov,31105,Mien,3.110513e+06,Thma Samlieng,0306,O Reang Ov,030607,Mien,Village,0101000020887F0000C5FE9CDE0FBC2041CA31C65BA1EB3341
99,3,Kampong Cham,312,Ponhea Kraek,31202,Doun Tei,3.120214e+06,Reul Kraom,0307,Ponhea Krek,030710,Daun Tei,Village,0101000020887F0000B9649CECF7A621412CAD185D44D33341
100,3,Kampong Cham,312,Ponhea Kraek,31203,Kak,3.120304e+06,Ponley,0307,Ponhea Krek,030711,Ponley,Village,0101000020887F0000A59C34F005DD21411986595DC0C93341
101,3,Kampong Cham,312,Ponhea Kraek,31204,Kandaol Chrum,3.120401e+06,Kandaol Chrum,0307,Ponhea Krek,030709,Kandaol Chrum,Village,0101000020887F00007DF9CEED87DF214170D3B05F3AF33341
102,3,Kampong Cham,312,Ponhea Kraek,31206,Kraek,3.120604e+06,Chimoan Cheung,0307,Ponhea Krek,030703,Kraek I,Village,0101000020887F000073B46BF6DD632241A77CB260BBDC3341
103,3,Kampong Cham,312,Ponhea Kraek,31208,Trapeang Phlong,3.120804e+06,Trapeang Pring Ti Pir,0307,Ponhea Krek,030702,Trapeang Pring,Village,0101000020887F00006A80A1F7196C2241E777466076D23341
104,2,Battambang,203,Bat Dambang,20305,Sla Kaet,2.030502e+06,Dam Spey,0204,Bat Dambang,020403,Sla Kaet,"Sla Kaet, Commune,3 Vill",0101000020887F00007AA2C28953AF124139735A8324233641
105,2,Battambang,203,Bat Dambang,20306,Kdol Doun Teav,2.030607e+06,Thkov,0204,Bat Dambang,020404,Kdol,"Kdol Doun Teav, Commune, 7 Vill",0101000020887F000090D4E48B2FB7124149133C833F2B3641
106,3,Kampong Cham,313,Prey Chhor,31301,Baray,3.130102e+06,Tuol Chambak,0308,Prey Chhor,030808,Baray,Village,0101000020887F00006F1052D30D14204174F55C60855F3441
107,3,Kampong Cham,313,Prey Chhor,31303,Chrey Vien,3.130317e+06,Prey Totueng,0308,Prey Chhor,030806,Chrey Vien,Village,0101000020887F0000E015C2D34B1A2041A35104600F573441
108,3,Kampong Cham,313,Prey Chhor,31305,Kor,3.130506e+06,Ta Mout,0308,Prey Chhor,030807,Kor,Village,0101000020887F000034E5C0A3CBF01F417750DD60E86D3441
109,3,Kampong Cham,313,Prey Chhor,31306,Krouch,3.130601e+06,Ou Chrok,0308,Prey Chhor,030809,Krouch,Village,0101000020887F0000F580BDA063B21F4156195161717B3441
110,3,Kampong Cham,313,Prey Chhor,31307,Lvea,3.130709e+06,Lvea,0308,Prey Chhor,030811,Lvea,Village,0101000020887F000054879EA2B7C61F410AA8CD5F9C573441
111,2,Battambang,203,Bat Dambang,20307,Ou Mal,2.030708e+06,Andoung Pring,0204,Bat Dambang,020408,Ou Mal,"Ou Mal, Commune, 10 Vill",0101000020887F0000967349836F4F12410FC8E384F80B3641
112,2,Battambang,203,Bat Dambang,20308,Voat Kor,2.030806e+06,Kampong Seima,0204,Bat Dambang,020407,Voat Kor,"Voat Kor, Commune, 6 Vill",0101000020887F0000065FC482439212417511C383F7083641
113,2,Battambang,203,Bat Dambang,20310,Svay Pao,2.031001e+06,Preaek Moha Tep,0204,Bat Dambang,020402,Svay Pao,"Svay Pao,Commune, 4 Vill ,  Preaek Preah Sdach, Commune,8 Vill",0101000020887F00006ED08988079D1241C043A583A81E3641
114,3,Kampong Cham,314,Srei Santhor,31405,Mean Chey,3.140501e+06,Veal,0309,Srei Santhor,030908,Mean Chey,Mean Chey and Prek Por commune,0101000020887F00008F1BC8998BEB1E41A701C55A0BF73341
115,3,Kampong Cham,314,Srei Santhor,31409,Preaek Pou,3.140901e+06,Roka Tvear,0309,Srei Santhor,030906,Preaek Pou,Prek Pou and Phteah Kandal commune,0101000020887F00003BEDA79EFB451F412945AB5AB2F33341
116,3,Kampong Cham,314,Srei Santhor,31410,Preaek Rumdeng,3.14101e+06,Svay Ta Noan Ka,0309,Srei Santhor,030902,Praek Rumdeng,Village,0101000020887F0000229015D5711A2041F311CA5CC6133441
117,3,Kampong Cham,314,Srei Santhor,31412,Svay Pou,3.141201e+06,Pou,0309,Srei Santhor,030909,Svay Pou,Village,0101000020887F00009EED299CE3131F415F64D35932E53341
118,3,Kampong Cham,314,Srei Santhor,31413,Svay Sach Phnum,3.141302e+06,Svay Kandal,0309,Srei Santhor,030903,Svay Sach Phnum,Village,0101000020887F00005759A3A3D3B71F416A8BE75C521B3441
