﻿_id,ID,Ministry,Department,Agency,Address,Lat,Long
40,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลประศุก จังหวัดสิงห์บุรี,หมู่ 3 ต.ประศุก อ.อินทร์บุรี จ.สิงห์บุรี 16110,15.04157,100.3188
41,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลอบทม จังหวัดอ่างทอง,หมู่ 6 ต.อบทม อ.สามโก้ จ.อ่างทอง 14160,14.5742,100.2371
42,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลแม่อาย จังหวัดเชียงใหม่,191 ม.8 ถ.ฝาง-ท่าตอน หมู่ 8 ต.แม่อาย อ.แม่อาย จ.เชียงใหม่ 50280,20.03843,99.3026
43,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลอ่างทอง จังหวัดอ่างทอง,3 ถ.เทศบาล ต.บางแก้ว อ.เมืองอ่างทอง จ.อ่างทอง 14000,14.58469,100.4519
44,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพหลพลพยุหเสนา จังหวัดกาญจนบุรี,572/1 หมู่ 3 ต.ปากแพรก อ.เมืองกาญจนบุรี จ.กาญจนบุรี 71000,14.00504,99.5467
45,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสว่างอารมณ์ จังหวัดอุทัยธานี,80 หมู่ 1 ต.สว่างอารมณ์ อ.สว่างอารมณ์ จ.อุทัยธานี 61150,15.57789,99.86275
46,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลอรัญคามวารี จังหวัดสุราษฎร์ธานี,หมู่ 1 ต.อรัญคามวารี อ.เคียนซา จ.สุราษฎร์ธานี 84260,8.77063,99.20458
47,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลอุทัย จังหวัดพระนครศรีอยุธยา,15 ม.5 หมู่ 5 ต.อุทัย อ.อุทัย จ.พระนครศรีอยุธยา 13210,14.36111,100.6461
48,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลพระนครศรีอยุธยา จังหวัดพระนครศรีอยุธยา,46/1 หมู่ 4 ต.ประตูชัย อ.พระนครศรีอยุธยา จ.พระนครศรีอยุธยา 13000,14.34305,100.5605
49,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบาเจาะ จังหวัดนราธิวาส,ถ.เพชรเกษม หมู่ 1 ต.บาเจาะ อ.บาเจาะ จ.นราธิวาส 96170,6.503671,101.6605
50,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลกระทุ่มแบน จังหวัดสมุทรสาคร,450/4 ต.ตลาดกระทุ่มแบน อ.กระทุ่มแบน จ.สมุทรสาคร 74110,13.65474,100.2549
51,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลตากใบ จังหวัดนราธิวาส,114/63 ม.4 ถ.ท่าแพรก หมู่ 4 ต.เจ๊ะเห อ.ตากใบ จ.นราธิวาส 96110,6.250262,102.0467
52,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านฉาง จังหวัดระยอง,77 ม.1 ถ.อังกินันทน์ หมู่ 1 ต.พลา อ.บ้านฉาง จ.ระยอง 21130,12.72595,101.0433
53,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านดงน้อย ตำบลพิมาน จังหวัดนครพนม,หมู่ 6 ต.พิมาน อ.นาแก จ.นครพนม 48130,16.89511,104.5458
54,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านค่าย จังหวัดระยอง,144 หมู่ 4 ต.หนองละลอก อ.บ้านค่าย จ.ระยอง 21120,12.77767,101.2933
55,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคลองบางไผ่ จังหวัดระยอง,หมู่ 4 ต.สำนักท้อน อ.บ้านฉาง จ.ระยอง 21130,12.70506,100.9964
56,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสำโรงโคกเพชร จังหวัดสุรินทร์,หมู่ 3 ต.ท่าสว่าง อ.เมืองสุรินทร์ จ.สุรินทร์ 32000,14.94101,103.4494
57,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านคูบัว ตำบลคูบัว จังหวัดราชบุรี,หมู่ 8 ต.คูบัว อ.เมืองราชบุรี จ.ราชบุรี 70000,13.48308,99.82405
58,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านแหลม จังหวัดเพชรบุรี,238 หมู่ 3 ต.บ้านแหลม อ.บ้านแหลม จ.เพชรบุรี 76110,13.20547,99.97933
59,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านหลวง จังหวัดน่าน,เลขที่ 102 หมู่ 5 ต.ป่าคาหลวง อ.บ้านหลวง จ.น่าน 55190,18.85205,100.4359
60,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสารภี จังหวัดอุบลราชธานี,หมู่ 1 ต.สารภี อ.โพธิ์ไทร จ.อุบลราชธานี 34340,15.77793,105.251
61,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านหมี่ จังหวัดลพบุรี,139 ชุมชนอนามัยพัฒนา เทศบาลเมืองบ้านหมี่ ถ.ประชาอุทิศ หมู่ 2 ต.บ้านหมี่ อ.บ้านหมี่ จ.ลพบุรี 15110,15.04446,100.5426
62,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านม่วง จังหวัดสกลนคร,299 หมู่ 2 ต.ม่วง อ.บ้านม่วง จ.สกลนคร 47140,17.84745,103.5738
63,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านม่วง ต.จำปาโมง จังหวัดอุดรธานี,หมู่ 11 ต.จำปาโมง อ.บ้านผือ จ.อุดรธานี 41160,17.58363,102.3747
64,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านม่วง จังหวัดหนองคาย,หมู่ 2 ต.บ้านม่วง อ.สังคม จ.หนองคาย 43160,18.17426,102.1699
65,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านม่วง จังหวัดราชบุรี,หมู่ 5 ต.บ้านม่วง อ.บ้านโป่ง จ.ราชบุรี 70110,13.76761,99.84385
66,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านม่วง ตำบลเวินพระบาท จังหวัดนครพนม,หมู่ 7 ต.เวินพระบาท อ.ท่าอุเทน จ.นครพนม 48120,17.48332,104.668
67,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านโนนค้อ หนองเป็ด จังหวัดยโสธร,หมู่ 3 ต.หนองเป็ด อ.เมืองยโสธร จ.ยโสธร 35000,15.8639,104.3182
68,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองบัว ตำบลเขื่องคำ จังหวัดยโสธร,หมู่ 4 ต.เขื่องคำ อ.เมืองยโสธร จ.ยโสธร 35000,15.71968,104.1901
69,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองชุมแสง จังหวัดกาฬสินธุ์,หมู่ 13 ต.หนองใหญ่ อ.หนองกุงศรี จ.กาฬสินธุ์ 46220,16.70717,103.2469
70,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านหนองแวงใหญ่ จังหวัดกาฬสินธุ์,หมู่ 3 ต.ภูปอ อ.เมืองกาฬสินธุ์ จ.กาฬสินธุ์ 46000,16.57658,103.619
71,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านป่าแดง จังหวัดแพร่,หมู่ 2 ต.ป่าแดง อ.เมืองแพร่ จ.แพร่ 54000,18.09729,100.2026
72,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านไผ่รอบเหนือ จังหวัดพิจิตร,หมู่ 8 ต.ไผ่รอบ อ.โพธิ์ประทับช้าง จ.พิจิตร 66190,16.3685,100.2061
73,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านโพธิ์ จังหวัดฉะเชิงเทรา,107/1 ม.1 ถ. บ้านโพธิ์-ดอนสีนนท์ หมู่ 1 ต.บ้านโพธิ์ อ.บ้านโพธิ์ จ.ฉะเชิงเทรา 24140,13.60148,101.0871
74,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านผือ จังหวัดอุดรธานี,หมู่ 2 ต.บ้านผือ อ.บ้านผือ จ.อุดรธานี 41160,17.6946,102.4621
75,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านพรุ จังหวัดสงขลา,หมู่ 8 ต.บ้านพรุ อ.หาดใหญ่ จ.สงขลา 90110,6.900726,100.4616
76,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านสิงห์ จังหวัดราชบุรี,หมู่ 6 ต.บ้านสิงห์ อ.โพธาราม จ.ราชบุรี 70120,13.65879,99.8735
77,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านตาขุน จังหวัดสุราษฎร์ธานี,74 หมู่ 3 ต.เขาวง อ.บ้านตาขุน จ.สุราษฎร์ธานี 84230,8.914798,98.89011
78,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านท่าไม้ จังหวัดชัยนาท,หมู่ 5 ต.ท่าชัย อ.เมืองชัยนาท จ.ชัยนาท 17000,15.1835,100.1197
79,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบ้านธิ จังหวัดลำพูน,265 ม.6 ถ.บ้านธิ-สันพระเจ้าแดง หมู่ 6 ต.บ้านธิ อ.บ้านธิ จ.ลำพูน 51180,18.65495,99.12747
80,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางบัวทอง จังหวัดนนทบุรี,บางกรวยไทรน้อย หมู่ 3 ต.โสนลอย อ.บางบัวทอง จ.นนทบุรี 11110,13.91803,100.4232
81,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางบัวทอง ๒ จังหวัดนนทบุรี,ถ.เลียบคลองตาชม หมู่ 8 ต.พิมลราช อ.บางบัวทอง จ.นนทบุรี 11110,13.93322,100.3522
82,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางมูลนาก จังหวัดพิจิตร,หมู่ 9 ต.บางมูลนาก อ.บางมูลนาก จ.พิจิตร 66120,16.04006,100.3511
83,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางซ้าย จังหวัดพระนครศรีอยุธยา,58 ม.1 หมู่ 1 ต.บางซ้าย อ.บางซ้าย จ.พระนครศรีอยุธยา 13270,14.31733,100.2975
84,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางสะพาน จังหวัดประจวบคีรีขันธ์,93 หมู่ 5 ต.กำเนิดนพคุณ อ.บางสะพาน จ.ประจวบคีรีขันธ์ 77140,11.22062,99.5001
85,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสุวรรณภูมิ จังหวัดร้อยเอ็ด,ทางหลวงแผ่นดินหมายเลข 202 ต.สระคู อ.สุวรรณภูมิ จ.ร้อยเอ็ด 45130,15.60815,103.8025
86,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสมุทรปราการ จังหวัดสมุทรปราการ,71 ถ.จักรกะพาด ต.ปากน้ำ อ.เมืองสมุทรปราการ จ.สมุทรปราการ 10270,13.58364,100.5974
87,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลสมุทรสาคร จังหวัดสมุทรสาคร,1500 ถ.เอกชัย ต.มหาชัย อ.เมืองสมุทรสาคร จ.สมุทรสาคร 74000,13.5516,100.2792
88,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลบางละมุง จังหวัดชลบุรี,เลขที่ 6 หมู่ 5 ต.นาเกลือ อ.บางละมุง จ.ชลบุรี 20150,12.96664,100.9062
89,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลซิแบร์ ตำบลแม่ตื่น จังหวัดเชียงใหม่,หมู่ 7 ต.แม่ตื่น อ.อมก๋อย จ.เชียงใหม่ 50310,17.44741,98.35813
90,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลอ่าวตง จังหวัดตรัง,หมู่ 1 ต.อ่าวตง อ.วังวิเศษ จ.ตรัง 92220,7.855589,99.38536
91,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปากน้ำ จังหวัดสุโขทัย,ถ.สวรรคโลก-ปากน้ำ หมู่ 5 ต.ปากน้ำ อ.สวรรคโลก จ.สุโขทัย 64110,17.22271,99.90066
92,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลปากน้ำ จังหวัดสุพรรณบุรี,หมู่ 1 ต.ปากน้ำ อ.เดิมบางนางบวช จ.สุพรรณบุรี 72120,14.93604,100.0832
93,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลห้วยหมี จังหวัดแม่ฮ่องสอน,หมู่ 7 ต.เมืองแปง อ.ปาย จ.แม่ฮ่องสอน 58000,19.19163,98.26933
94,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลม่วงงาม จังหวัดสงขลา,หมู่ 3 ต.ม่วงงาม อ.สิงหนคร จ.สงขลา 90280,7.345106,100.4932
95,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลห้วยผึ้ง จังหวัดกาฬสินธุ์,177 หมู่ 8 ต.นิคมห้วยผึ้ง อ.ห้วยผึ้ง จ.กาฬสินธุ์ 46240,16.65599,103.9117
96,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อกรุ จังหวัดสุพรรณบุรี,หมู่ 1 ต.บ่อกรุ อ.เดิมบางนางบวช จ.สุพรรณบุรี 72120,14.87718,99.88539
97,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อภาค จังหวัดพิษณุโลก,หมู่ 4 ต.บ่อภาค อ.ชาติตระการ จ.พิษณุโลก 65170,17.53692,100.8342
98,8900000000000,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อตรุ จังหวัดสงขลา,หมู่ 2 ต.บ่อตรุ อ.ระโนด จ.สงขลา 90140,7.649165,100.3974
