_id,Code,Name,Vil_Num,Province,District,Commune,LSize_Ha,the_geom
18,022,Prey Chas,1,Battambang,Aek Phnum,Prey Chas,1836,0106000020887F0000010000000103000000010000000D00000030D49AA6DF9113416744697FA1983641B04082A21B911341B896907F908736417009F9A00F9B134120D26F7F8A81364160F7E4A1938113413892CB7FA28436414FAF94A5B35A1341A8A44E80A792364130E6AEA5B7421341C064AA80A8923641401CEBA2AF191341F7E4618137863641F041CFA6EF33134188D2DE8099963641C0C117A6F763134198C42080F3943641C0C117A6FF63134198C420804E953641D078E9A6EB7913418004C57F5C993641F041CFA6D37E1341575BB17FDD98364130D49AA6DF9113416744697FA1983641
19,0220,Preaek Ktop ; Ou Kambot,2,Battambang,Aek Phnum,Preaek Khpob,1915,0106000020887F00000100000001030000000100000008000000E0839E8D3F171341A089B08199313641E0839E8D2BFC1241E5F21F826B3136412097FF90A322134190A982810E3F364170E09C91BF4F134117B7D1807241364150840D8F0B5D134150499D80CA363641B0F1D28D5B491341F8EDEB80ED313641C0BAB88DFB2C13413F575B81BD313641E0839E8D3F171341A089B08199313641
20,0221,Ta Pon,1,Battambang,Sangkae,Ta Pon,2617,0106000020887F00000100000001030000000100000012000000305EBA89D731134158204181C32136415027A089B3231341D81B7C81B7213641305EBA89DF1F134148378981CC213641E002098A4F251341208E758143233641303A928BB7241341D81B7C81262936411071AC8B6322134190A98281A0293641F095B28CA7251341208E75818E2D3641903A018D4B2C13413F575B81FF2E3641C0BAB88DFB2C13413F575B81BD313641B0F1D28D5B491341F8EDEB80ED31364150840D8F0B5D134150499D80CA363641B0847C90077713417FFB3A80F23C3641F0043491BF7C134198C42080CF3F3641B0726891E3911341F01FD27F554036415F29CB90DF97134110E9B77FEB3D36415096218E3B97134110E9B77F0C333641E0F0F48AE35A134108D7A3808E263641305EBA89D731134158204181C3213641
21,0222,Samdech,1,Battambang,Sangkae,Ta Pon,2961,0106000020887F00000100000001030000000100000008000000B015FB8B1BA81341D85F767FDC293641E0F0F48AE35A134108D7A3808E2636415096218E3B97134110E9B77F0C333641003B708E2BAD13416744697F4234364130BB278FDB1D14418048BF7D90363641B0F1D28DCB41144110363C7D71303641D0CCCC8C73F0134140AD697EF52C3641B015FB8B1BA81341D85F767FDC293641
22,0223,Bahset,1,Battambang,Sangkae,Ta Pon,3245,0106000020887F00000100000001030000000100000007000000C039238ACB8E1341A8ADD87F74223641305EBA89D731134158204181C3213641E0F0F48AE35A134108D7A3808E263641B0F1D28DCB41144110363C7D71303641F0B9DA8A5B2E144148BF7D7DA423364170DE718A8BD91341E851B87E02233641C039238ACB8E1341A8ADD87F74223641
23,0224,Svay Sor,1,Battambang,Sangkae,Ta Pon,2875,0106000020887F0000010000000103000000010000000C000000003B708E2BAD13416744697F423436415096218E3B97134110E9B77F0C3336415F29CB90DF97134110E9B77FEB3D3641D03B4E91F39213413892CB7FE73F3641D03B4E91BF961341C876BE7F3F403641B07268915397134110E9B77F63403641B0F3FD94BFB21341840D4F7F5C4F364160AA6094B3CA1341684DF37E0A4D3641F097DD93FFE11341081B9E7EC84A3641C0172693C3FE1341C4B12E7EFE47364100AAF192870A1441705F077E40473641003B708E2BAD13416744697F42343641
24,0225,Boeng Toem,1,Battambang,Sangkae,Ta Pon,2256,0106000020887F0000010000000103000000010000000E00000070CE88921F2514419D11A57D9445364100BC05923F4C1441BDE3147D1E43364130BB278FDB1D14418048BF7D903636415096218E3B97134110E9B77F0C333641003B708E2BAD13416744697F423436419075715B27C313418051495DBB38364160CC5D4BADC4134127A089B00A393641D0EEC9030ACE1341D81B7C41F23A3641F02631C8ABFA1341C8073D9B0644364100AAF192870A1441705F077E40473641C0172693C3FE1341C4B12E7EFE47364160AA6094B3CA1341684DF37E0A4D3641B0F3FD94BFB21341840D4F7F5C4F364170CE88921F2514419D11A57D94453641
25,0226,Purbattambang,2,Battambang,Sangkae,Roka,5086,0106000020887F0000010000000103000000010000000E00000090CB7F88CBF3134160764F7E861A3641605DDC86A7A7134120D26F7FB2143641605DDC86238313414772F97F4015364150B81E851B58134150499D80E90E3641B013D0840B39134107CE1981F90D3641B0A679878B2F134114AE4781F6183641305EBA89D731134158204181C3213641C039238ACB8E1341A8ADD87F7422364170DE718A8BD91341E851B87E02233641F0B9DA8A5B2E144148BF7D7DA4233641C039238AF7291441B8DA8A7DCE20364190B96B89A30D144146B6F37DBE1D3641C04B37891F0114415096217E121D364190CB7F88CBF3134160764F7E861A3641
26,0227,Dambouk Bun,1,Battambang,Sangkae,Anlong Vil,2506,0106000020887F00000100000001030000000100000009000000C039238AF7291441B8DA8A7DCE2036412FDD24860F101441180DE07DFD0F3641E0A59B84C37B1341701B0D800D0C3641605DDC86238313414772F97F40153641605DDC86A7A7134120D26F7FB214364190CB7F88CBF3134160764F7E861A3641C04B37891F0114415096217E121D364190B96B89A30D144146B6F37DBE1D3641C039238AF7291441B8DA8A7DCE203641
27,0228,Kampong Preah,2,Battambang,Sangkae,Kampong Preah,4692,0106000020887F0000010000000103000000010000000A000000505BB17F2F051441D49AE67D51F43541607FD97D5BCB134130C4B17E59EE354170006F819BAE134158643B7FF9FD3541D200DE822FF513417D3F357E66023641AF25E4834B321441F46C567D7B0536418026C28673B81441B81E857BF70E3641605DDC8603E71441AE47E17AA90E36418038D68533BB14414703787B110B3641B037F882CB5B1441A023B97C24003641505BB17F2F051441D49AE67D51F43541
28,0229,Andong Trach,4,Battambang,Sangkae,Kampong Preah,4392,0106000020887F00000100000001030000000100000008000000D200DE822FF513417D3F357E6602364170006F819BAE134158643B7FF9FD3541E0A59B84C37B1341701B0D800D0C36412FDD24860F101441180DE07DFD0F3641F04A59869F6C144196438B7C010F36418026C28673B81441B81E857BF70E3641AF25E4834B321441F46C567D7B053641D200DE822FF513417D3F357E66023641
29,023,Peam Ruessei,1,Battambang,Aek Phnum,Prey Chas,1808,0106000020887F00000100000001030000000100000008000000E0ACFA9C9F77144188635D7C9C74364190635D9C8B77144188635D7CFD7136418051499D97511441F775E07C3A753641F051B89E9F071441D49AE67D6B7A3641C064AAA0BF63144196438B7CEF843641B0ADD89FF3691441689A777C3881364160643B9FF36E1441F87E6A7C9F7E3641E0ACFA9C9F77144188635D7C9C743641
30,0230,Ous Touk,1,Battambang,Sangkae,Kampong Pring,7777,0106000020887F0000010000000103000000010000000D000000D06F5F87DB7915414850FC78B70D364150CA3284C75015418CB96B7919FF3541905CFE8303C81441C8073D7B13023641607FD97DBB0B14418048BF7D65EC35412EFF217D6BF71341705F077E99E93541C0FEB27B93D4134126E4837EC7E43541907EFB7A83C113415D6DC57E6FE23541607FD97D5BCB134130C4B17E59EE3541505BB17F2F051441D49AE67D51F43541B037F882CB5B1441A023B97C240036418038D68533BB14414703787B110B3641605DDC8603E71441AE47E17AA90E3641D06F5F87DB7915414850FC78B70D3641
31,0231,Kach Ro Tes,1,Battambang,Sangkae,Kampong Pring,11219,0106000020887F0000010000000103000000010000001400000090DD9387578A154180E2C778850E3641E0A59B84DFA21541AF94657867FE3541F0B7AF831BAE154158423E787BF93541905CFE83179A154190CB7F78E4FB3541505BB17F2BD41441D8F0F47AC2ED3541D200DE826BFF1441206C787A02FB3541B037F882A3EE1441A067B37A0CFC35414025758223C8144157EC2F7BDFFA3541606DC57E0B621441DDB5847C4BED3541D0915C7EEB5514413008AC7CD2EB3541F0EBC079B31D1441F46C567DD7D9354190FD657733DF1341C4B12E7E6BD23541907EFB7A83C113415D6DC57E6FE23541C0FEB27B93D4134126E4837EC7E435412EFF217D6BF71341705F077E99E93541607FD97DBB0B14418048BF7D65EC3541905CFE8303C81441C8073D7B1302364150CA3284C75015418CB96B7919FF3541D06F5F87DB7915414850FC78B70D364190DD9387578A154180E2C778850E3641
32,0232,Ma Nouk,1,Battambang,Moung Ruessei,Ta Loas,14072,0106000020887F00000100000001030000000100000011000000200F0B7573B01441480C027B45BE354190B20C71B79A14412D431C7B9DAD3541208E7571DB481441D0D5567CE3B3354190A0F871A75A144150DA1B7C45B5354100A16773135B1441C3F5287C5EBB3541E06A2B763F751441886CE77B43C6354100917E7BF7A614418E75717B51DC3541505BB17F2BD41441D8F0F47AC2ED3541905CFE83179A154190CB7F78E4FB3541F0B7AF831BAE154158423E787BF9354110A5BD81179B1541AF9465783FF03541A0923A81FB941541D83D797838EE35413080B780EF90154190CB7F78E8EB354190ED7C7F0B78154180E2C778B2E63541B035CD7B673215416FF08579B3D735417FD93D79C30715416DE7FB7978CD3541200F0B7573B01441480C027B45BE3541
33,0233,Doun Tri,1,Battambang,Moung Ruessei,Chrey,19044,0106000020887F0000010000000103000000010000000E000000D032C471C33C1541AC8BDB78C1A63541F01FD26FD7D514413055307A53A4354190B20C71B79A14412D431C7B9DAD3541200F0B7573B01441480C027B45BE35417FD93D79C30715416DE7FB7978CD3541B035CD7B673215416FF08579B3D7354190ED7C7F0B78154180E2C778B2E635413080B780EF90154190CB7F78E8EB3541A0923A81FB941541D83D797838EE354110A5BD81179B1541AF9465783FF03541F0B7AF831BAE154158423E787BF9354140A4DF7EDBFC154128CB1077A6DD3541B059F5798F80154168226C78C8CA3541D032C471C33C1541AC8BDB78C1A63541
34,0234,Toul Prom 1,1,Battambang,Moung Ruessei,Kakaoh,7893,0106000020887F0000010000000103000000010000000D000000208E7571DB481441D0D5567CE3B3354110E9B76F43EE1341E4839E7D5DB13541A0B43778274814413008AC7CBFD13541EE5A427EF3871441FD87F47BABE93541E0361A80ABAE144100917E7BD8F03541305C8F820BED1441A067B37A39FA3541D200DE826BFF1441206C787A02FB3541505BB17F2BD41441D8F0F47AC2ED354100917E7BF7A614418E75717B51DC3541E06A2B763F751441886CE77B43C6354100A16773135B1441C3F5287C5EBB354190A0F871A75A144150DA1B7C45B53541208E7571DB481441D0D5567CE3B33541
35,0235,Kon Klong,5,Battambang,Moung Ruessei,Prey Touch,7176,0106000020887F0000010000000103000000010000000D000000A0B43778274814413008AC7CBFD1354110E9B76F43EE1341E4839E7D5DB1354190FD657733DF1341C4B12E7E6BD23541F0EBC079B31D1441F46C567DD7D93541D0915C7EEB5514413008AC7CD2EB3541606DC57E0B621441DDB5847C4BED35414025758223C8144157EC2F7BDFFA3541B037F882A3EE1441A067B37A0CFC3541D200DE826BFF1441206C787A02FB3541305C8F820BED1441A067B37A39FA3541E0361A80ABAE144100917E7BD8F03541EE5A427EF3871441FD87F47BABE93541A0B43778274814413008AC7CBFD13541
36,0236,Throl,1,Battambang,Thma Koul,Ou Ta Ki,2694,0106000020887F0000010000000103000000010000000C0000005096218E034E1241B6F3FD84F5333641005F988C9B14124120FDF6858C2E3641005F988C8313124120FDF685B12E364180F2B09073281241083D9B85A53D364100BC05927B221241E873B58589423641003D9B950B2412417858A885914F36415F984C95734D1241FE65F784B44E3641B0F3FD944F55124160A1D684944D364150F38E936755124160A1D6846248364190A9829197631241E0A59B848F4036414072F98F875E1241C6DCB584D03A36415096218E034E1241B6F3FD84F5333641
37,0237,Ang,1,Battambang,Thma Koul,Ta Muem,4153,0106000020887F0000010000000103000000010000000E000000E0ACFA9C3F301241D0B35985C86A3641E0ACFA9CB32812416C787A85846A3641306519A2D7191241083D9B856D7D3641906588A3A3311241C0D32B85318336412041F1A33B65124138014D84AF853641E0AE25A46F8012413D0AD78320873641904160A533A81241C0172683078D3641709CA2A3CBD21241B84082826187364180C0CAA1CF841241857CD0836F7E3641F0E461A14F7D1241D8CEF783B77C364140AD699EA761124148E17A84CA7036418051499D1B5C1241E0A59B84B46C36418051499DA3411241280F0B853D6C3641E0ACFA9C3F301241D0B35985C86A3641
38,0238,Tumpoung,1,Battambang,Thma Koul,Ta Muem,4876,0106000020887F0000010000000103000000010000000D000000E0BE0E9CD3831241D8CEF7837A6836410088F49BD77B124175931884336836418051499D1B5C1241E0A59B84B46C364140AD699EA761124148E17A84CA703641F0E461A14F7D1241D8CEF783B77C364180C0CAA1CF841241857CD0836F7E3641709CA2A3CBD21241B84082826187364160F7E4A1CFFE1241F5DBD78198813641101B9E9E53F5124170D7128240743641F063CC9D1BC41241D000DE824270364150BF7D9DB3B81241986E1283E26E36418051499DE3AD1241A54E4083E26D3641E0BE0E9CD3831241D8CEF7837A683641
39,0239,Pouk Ta Sek,3,Battambang,Thma Koul,Boeng Pring,4130,0106000020887F0000010000000103000000010000000D000000203108ACF32B12416F8104854EA23641D0E76AABCF4A1241006F818403A1364130431CAB4B66124100780B8403A13641E0F97EAAAF8512414DF38E83689F364190D409A887BF1241C520B08206983641407958A8C393124140136183CE973641407958A80B5712411D3867841E96364100E78CA8B7031241CEAACF854B94364120C286A743C91141605DDC86058F3641500C02AB97BB1141B8AF03874F9B3641F0B050ABBFD31141B8B88D86189D3641106822AC5F1B12415F984C852CA23641203108ACF32B12416F8104854EA23641
40,024,Anlong Sandan,1,Battambang,Aek Phnum,Prey Chas,783,0106000020887F00000100000001030000000100000009000000308941A093861441E0BE0E7C31843641E0BE0E9C93861441C3F5287CB270364190635D9C8B77144188635D7CFD713641E0ACFA9C9F77144188635D7C9C74364160643B9FF36E1441F87E6A7C9F7E3641B0ADD89FF3691441689A777C38813641C064AAA0BF63144196438B7CEF84364120C05BA08B861441E0BE0E7C59843641308941A093861441E0BE0E7C31843641
41,0240,Nikom ; Chroy Sdao,3,Battambang,Thma Koul,Chrouy Sdau,7110,0106000020887F0000010000000103000000010000000D000000306519A2D7191241083D9B856D7D36414F4013A1F7D21141605DDC862378364120C286A743C91141605DDC86058F364100E78CA8B7031241CEAACF854B943641407958A80B5712411D3867841E963641407958A8C393124140136183CE97364190D409A887BF1241C520B08206983641408B6CA74BB91241A857CA8240953641904160A533A81241C0172683078D3641E0AE25A46F8012413D0AD783208736412041F1A33B65124138014D84AF853641906588A3A3311241C0D32B8531833641306519A2D7191241083D9B856D7D3641
42,025,Kaoh Chiveang,1,Battambang,Aek Phnum,Prey Chas,2531,0106000020887F0000010000000103000000010000000800000020C05BA08B861441E0BE0E7C5984364180D0B399A3F01441C810C77AA3673641403EE899D3E81441AE47E17A4D683641F0E2369A33D9144170B5157BAB69364160F5B99A53C3144160CC5D7B8B6B3641E0BE0E9C93861441C3F5287CB2703641F075E09C93861441C3F5287C9174364120C05BA08B861441E0BE0E7C59843641
43,026,Thvang,1,Battambang,Aek Phnum,Kaoh Chiveang,2216,0106000020887F000001000000010300000001000000080000005050FC98BB471541C042AD796565364100197397CB4D15415027A079EE5D36410088F49B43DF1441907EFB7AC3713641301AC09B672D1541B059F57969723641301AC09B1332154188B0E17972723641D0073D9B4F4D1541287E8C7963703641F0F44A99CB48154108B5A679AF6636415050FC98BB471541C042AD7965653641
44,027,Kampong Prahok,1,Battambang,Aek Phnum,Kaoh Chiveang,2181,0106000020887F00000100000001030000000100000009000000C086A7976B921541C854C1784C5F3641B0CFD5963B92154180E2C778315B364100197397CB4D15415027A079EE5D36415050FC98BB471541C042AD7965653641F0F44A99CB48154108B5A679AF663641D0073D9B4F4D1541287E8C7963703641402CD49A678415416519E278576F3641308716996B8B1541F0FDD478DA663641C086A7976B921541C854C1784C5F3641
45,028,Preaek Teul,1,Battambang,Aek Phnum,Kaoh Chiveang,2320,0106000020887F0000010000000103000000010000000900000040CF6695CFF9154127C28677E954364180855A9357F2154108F9A077AB493641806132956FC11541A0B4377862533641B0E1E9955BC01541A0B437783157364150742497ABB415413E795878515D36415050FC9833D51541B09DEF7759673641F0F44A9927D815414082E277B468364130AB3E9757001641FC187377BB5E364140CF6695CFF9154127C28677E9543641
46,029,Anlong Ta Oeu,1,Battambang,Aek Phnum,Kaoh Chiveang,1873,0106000020887F0000010000000103000000010000000B000000B0E1E9955BC01541A0B4377831573641806132956FC11541A0B4377862533641B0CFD5963B92154180E2C778315B3641C086A7976B921541C854C1784C5F3641308716996B8B1541F0FDD478DA663641402CD49A678415416519E278576F3641B0627F99CBBF154130992A788E693641F0F44A9927D815414082E277B46836415050FC9833D51541B09DEF775967364150742497ABB415413E795878515D3641B0E1E9955BC01541A0B4377831573641
47,031,Baray Rong Roeung,3,Kampong Cham,Krouch Chhmar,Chhuk,2499,0106000020887F0000010000000103000000010000000700000058CA32E4B1E32141C58F3167509434412041F1E32DE22141A8C64B676A973441708A8EE401FC2141B09DEF67769D344130E6AEE50B06224108F9A0679D91344138EF38E545F62141A8C64B67628F3441E09387E5CDE02141A0F83166157C344158CA32E4B1E32141C58F316750943441
48,0310,Ang Teuk Thmor Da Teuk Chhar,4,Kampong Cham,Prey Chhor,Boeng Nay; Krouch,8585,0106000020887F0000010000000103000000010000000600000030772DA1F7CB1F419D802662EC8E344110AE47A1DBCC1F41560E2D62288F344110AE47A1F3CE1F413845476286913441F0E461A15FD11F410F9C33627B8F3441F0E461A1B7D01F419D802662628E344130772DA1F7CB1F419D802662EC8E3441
49,0311,Ang Teuk Kae Brae,3,Kampong Cham,Kampong Siem,Srork,267,0106000020887F0000010000000103000000010000000700000010BE30D9DDAF2041E0E99562487B34414850FCD807AB204170CE8862107B3441C07493D843A2204170CE8862C17C3441485986D88BA32041C520B06222803441C07493D891A52041EFC9C36219823441B86B09D95DAE2041C520B062027E344110BE30D9DDAF2041E0E99562487B3441
50,0312,Ang Teuk Chhroy Chek,8,Kampong Cham,Kampong Siem,Trean,193,0106000020887F000001000000010300000001000000070000005F07CED97DAE2041A089B061D6663441989999D981AA2041A089B06199673441287E8CD9CBAA204180C0CA61C5693441989999D94FB12041560E2D622F713441F0EBC0D9B9B52041C7293A629271344180D0B3D907B22041B8490C62756E34415F07CED97DAE2041A089B061D6663441
