Country,Category,Year,1958-1962,,,Year,1963-1967,,,Year,1968-1972,,,Year,1973-1977,,,Year,1978-1982,,,Year,1983-1987,,,Year,1988-1992,,,Year,1993-1997,,,Year,1998-2002,,,Year,2003-2007,,,Year,2008-2012,,,Year,2013-2017,,
Cambodia,Surface water: leaving the country (total) (10^9 m3/year),1962,471.5,,[37],1967,471.5,,[38],1972,471.5,,[39],1977,471.5,,[40],1982,471.5,,[41],1987,471.5,,[42],1992,471.5,,[43],1997,471.5,,[44],2002,471.5,,[45],2007,471.5,,[46],2012,471.5,,[47],2014,471.5,,[48]
Cambodia,Surface water: outflow not submitted to treaties (10^9 m3/year),1962,471.5,I,,1967,471.5,I,,1972,471.5,I,,1977,471.5,I,,1982,471.5,I,,1987,471.5,I,,1992,471.5,I,,1997,471.5,I,,2002,471.5,I,,2007,471.5,I,,2012,471.5,I,,2014,471.5,I,
Cambodia,Surface water: outflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Surface water: outflow secured through treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Surface water: total external renewable (10^9 m3/year),1962,355.5,I,,1967,355.5,I,,1972,355.5,I,,1977,355.5,I,,1982,355.5,I,,1987,355.5,I,,1992,355.5,I,,1997,355.5,I,,2002,355.5,I,,2007,355.5,I,,2012,355.5,I,,2014,355.5,I,
Cambodia,Groundwater: entering the country (total) (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Cambodia,Groundwater: accounted inflow (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Cambodia,Groundwater: leaving the country (total) (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Groundwater: accounted outflow (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Cambodia,Water resources: total external renewable (10^9 m3/year),1962,355.5,I,,1967,355.5,I,,1972,355.5,I,,1977,355.5,I,,1982,355.5,I,,1987,355.5,I,,1992,355.5,I,,1997,355.5,I,,2002,355.5,I,,2007,355.5,I,,2012,355.5,I,,2014,355.5,I,
Cambodia,Total renewable surface water (10^9 m3/year),1962,471.5,I,,1967,471.5,I,,1972,471.5,I,,1977,471.5,I,,1982,471.5,I,,1987,471.5,I,,1992,471.5,I,,1997,471.5,I,,2002,471.5,I,,2007,471.5,I,,2012,471.5,I,,2014,471.5,I,
Cambodia,Total renewable groundwater (10^9 m3/year),1962,17.6,,,1967,17.6,,,1972,17.6,,,1977,17.6,,,1982,17.6,,,1987,17.6,,,1992,17.6,,,1997,17.6,,,2002,17.6,,,2007,17.6,,,2012,17.6,,,2014,17.6,,
Cambodia,Overlap: between surface water and groundwater (10^9 m3/year),1962,13,,,1967,13,,,1972,13,,,1977,13,,,1982,13,,,1987,13,,,1992,13,,,1997,13,,,2002,13,,,2007,13,,,2012,13,,,2014,13,,
Cambodia,Total renewable water resources (10^9 m3/year),1962,476.1,I,,1967,476.1,I,,1972,476.1,I,,1977,476.1,I,,1982,476.1,I,,1987,476.1,I,,1992,476.1,I,,1997,476.1,I,,2002,476.1,I,,2007,476.1,I,,2012,476.1,I,,2014,476.1,I,
Cambodia,Dependency ratio (%),1962,74.67,,,1967,74.67,,,1972,74.67,,,1977,74.67,,,1982,74.67,,,1987,74.67,,,1992,74.67,,,1997,74.67,,,2002,74.67,,,2007,74.67,,,2012,74.67,,,2014,74.67,,
Cambodia,Total renewable water resources per capita (m3/inhab/year),1962,78995,K,,1967,71113,K,,1972,64943,K,,1977,65924,K,,1982,68553,K,,1987,57863,K,,1992,49291,K,,1997,41988,K,,2002,37541,K,,2007,34678,K,,2012,32100,K,,2014,30562,K,
Cambodia,Exploitable: regular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Exploitable: irregular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Exploitable: total renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Exploitable: regular renewable groundwater (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Total exploitable water resources (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Interannual variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,0.6,E,
Cambodia,Seasonal variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,3.1,E,
Cambodia,Total dam capacity (km3),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cambodia,Dam capacity per capita (m3/inhab),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1958-1962,,,,1963-1967,,,,1968-1972,,,,1973-1977,,,,1978-1982,,,,1983-1987,,,,1988-1992,,,,1993-1997,,,,1998-2002,,,,2003-2007,,,,2008-2012,,,,2013-2017,,
Lao People's Democratic Republic,Long-term average annual precipitation in depth (mm/year),1962,1834,E,,1967,1834,E,,1972,1834,E,,1977,1834,E,,1982,1834,E,,1987,1834,E,,1992,1834,E,,1997,1834,E,,2002,1834,E,,2007,1834,E,,2012,1834,E,,2014,1834,E,
Lao People's Democratic Republic,Long-term average annual precipitation in volume (10^9 m3/year),1962,434.3,E,,1967,434.3,E,,1972,434.3,E,,1977,434.3,E,,1982,434.3,E,,1987,434.3,E,,1992,434.3,E,,1997,434.3,E,,2002,434.3,E,,2007,434.3,E,,2012,434.3,E,,2014,434.3,E,
Lao People's Democratic Republic,National Rainfall Index (NRI) (mm/year),,,,,1963,1752,E,,1971,1720,E,,1973,1658,E,,1980,1796,E,,1984,1574,E,,1988,1476,E,,1995,1680,E,,2002,1933,E,,,,,,,,,,,,,
Lao People's Democratic Republic,Surface water produced internally (10^9 m3/year),1962,190.4,,[49],1967,190.4,,[50],1972,190.4,,[51],1977,190.4,,[52],1982,190.4,,[53],1987,190.4,,[54],1992,190.4,,[55],1997,190.4,,[56],2002,190.4,,[57],2007,190.4,,[58],2012,190.4,,[59],2014,190.4,,[60]
Lao People's Democratic Republic,Groundwater produced internally (10^9 m3/year),1962,37.9,,,1967,37.9,,,1972,37.9,,,1977,37.9,,,1982,37.9,,,1987,37.9,,,1992,37.9,,,1997,37.9,,,2002,37.9,,,2007,37.9,,,2012,37.9,,,2014,37.9,,
Lao People's Democratic Republic,Overlap between surface water and groundwater (10^9 m3/year),1962,37.9,,[61],1967,37.9,,[62],1972,37.9,,[63],1977,37.9,,[64],1982,37.9,,[65],1987,37.9,,[66],1992,37.9,,[67],1997,37.9,,[68],2002,37.9,,[69],2007,37.9,,[70],2012,37.9,,[71],2014,37.9,,[72]
Lao People's Democratic Republic,Total internal renewable water resources (IRWR) (10^9 m3/year),1962,190.4,,,1967,190.4,,,1972,190.4,,,1977,190.4,,,1982,190.4,,,1987,190.4,,,1992,190.4,,,1997,190.4,,,2002,190.4,,,2007,190.4,,,2012,190.4,,,2014,190.4,,
Lao People's Democratic Republic,Total internal renewable water resources per capita (m3/inhab/year),1962,85766,K,,1967,76313,K,,1972,67089,K,,1977,60811,K,,1982,56082,K,,1987,48883,K,,1992,42339,K,,1997,37562,K,,2002,34606,K,,2007,32054,K,,2012,29414,K,,2014,27992,K,
Lao People's Democratic Republic,Surface water: entering the country (total) (10^9 m3/year),1962,143.1,,[73],1967,143.1,,[74],1972,143.1,,[75],1977,143.1,,[76],1982,143.1,,[77],1987,143.1,,[78],1992,143.1,,[79],1997,143.1,,[80],2002,143.1,,[81],2007,143.1,,[82],2012,143.1,,[83],2014,143.1,,[84]
Lao People's Democratic Republic,Surface water: inflow not submitted to treaties (10^9 m3/year),1962,143.1,,,1967,143.1,,,1972,143.1,,,1977,143.1,,,1982,143.1,,,1987,143.1,,,1992,143.1,,,1997,143.1,,,2002,143.1,,,2007,143.1,,,2012,143.1,,,2014,143.1,,
Lao People's Democratic Republic,Surface water: inflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Surface water: inflow secured through treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Lao People's Democratic Republic,Surface water: total flow of border rivers (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Surface water: accounted flow of border rivers (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Surface water: accounted inflow (10^9 m3/year),1962,143.1,I,,1967,143.1,I,,1972,143.1,I,,1977,143.1,I,,1982,143.1,I,,1987,143.1,I,,1992,143.1,I,,1997,143.1,I,,2002,143.1,I,,2007,143.1,I,,2012,143.1,I,,2014,143.1,I,
Lao People's Democratic Republic,Surface water: leaving the country (total) (10^9 m3/year),1962,333.6,,[85],1967,333.6,,[86],1972,333.6,,[87],1977,333.6,,[88],1982,333.6,,[89],1987,333.6,,[90],1992,333.6,,[91],1997,333.6,,[92],2002,333.6,,[93],2007,333.6,,[94],2012,333.6,,[95],2014,333.6,,[96]
Lao People's Democratic Republic,Surface water: outflow not submitted to treaties (10^9 m3/year),1962,333.6,,,1967,333.6,,,1972,333.6,,,1977,333.6,,,1982,333.6,,,1987,333.6,,,1992,333.6,,,1997,333.6,,,2002,333.6,,,2007,333.6,,,2012,333.6,,,2014,333.6,,
Lao People's Democratic Republic,Surface water: outflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Surface water: outflow secured through treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Surface water: total external renewable (10^9 m3/year),1962,143.1,I,,1967,143.1,I,,1972,143.1,I,,1977,143.1,I,,1982,143.1,I,,1987,143.1,I,,1992,143.1,I,,1997,143.1,I,,2002,143.1,I,,2007,143.1,I,,2012,143.1,I,,2014,143.1,I,
Lao People's Democratic Republic,Groundwater: entering the country (total) (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Lao People's Democratic Republic,Groundwater: accounted inflow (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Lao People's Democratic Republic,Groundwater: leaving the country (total) (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Groundwater: accounted outflow (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Lao People's Democratic Republic,Water resources: total external renewable (10^9 m3/year),1962,143.1,I,,1967,143.1,I,,1972,143.1,I,,1977,143.1,I,,1982,143.1,I,,1987,143.1,I,,1992,143.1,I,,1997,143.1,I,,2002,143.1,I,,2007,143.1,I,,2012,143.1,I,,2014,143.1,I,
Lao People's Democratic Republic,Total renewable surface water (10^9 m3/year),1962,333.5,I,,1967,333.5,I,,1972,333.5,I,,1977,333.5,I,,1982,333.5,I,,1987,333.5,I,,1992,333.5,I,,1997,333.5,I,,2002,333.5,I,,2007,333.5,I,,2012,333.5,I,,2014,333.5,I,
Lao People's Democratic Republic,Total renewable groundwater (10^9 m3/year),1962,37.9,,,1967,37.9,,,1972,37.9,,,1977,37.9,,,1982,37.9,,,1987,37.9,,,1992,37.9,,,1997,37.9,,,2002,37.9,,,2007,37.9,,,2012,37.9,,,2014,37.9,,
Lao People's Democratic Republic,Overlap: between surface water and groundwater (10^9 m3/year),1962,37.9,,,1967,37.9,,,1972,37.9,,,1977,37.9,,,1982,37.9,,,1987,37.9,,,1992,37.9,,,1997,37.9,,,2002,37.9,,,2007,37.9,,,2012,37.9,,,2014,37.9,,
Lao People's Democratic Republic,Total renewable water resources (10^9 m3/year),1962,333.5,I,,1967,333.5,I,,1972,333.5,I,,1977,333.5,I,,1982,333.5,I,,1987,333.5,I,,1992,333.5,I,,1997,333.5,I,,2002,333.5,I,,2007,333.5,I,,2012,333.5,I,,2014,333.5,I,
Lao People's Democratic Republic,Dependency ratio (%),1962,42.91,I,,1967,42.91,I,,1972,42.91,I,,1977,42.91,I,,1982,42.91,I,,1987,42.91,I,,1992,42.91,I,,1997,42.91,I,,2002,42.91,I,,2007,42.91,I,,2012,42.91,I,,2014,42.91,I,
Lao People's Democratic Republic,Total renewable water resources per capita (m3/inhab/year),1962,150225,K,,1967,133667,K,,1972,117512,K,,1977,106515,K,,1982,98233,K,,1987,85623,K,,1992,74161,K,,1997,65792,K,,2002,60614,K,,2007,56145,K,,2012,51522,K,,2014,49030,K,
Lao People's Democratic Republic,Exploitable: regular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,Exploitable: irregular renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,Exploitable: total renewable surface water (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,Exploitable: regular renewable groundwater (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,Total exploitable water resources (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lao People's Democratic Republic,Interannual variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,0.9,E,
Lao People's Democratic Republic,Seasonal variability (WRI) (-),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2013,3.6,E,
Lao People's Democratic Republic,Total dam capacity (km3),,,,,,,,,,,,,1975,7.03,,,1980,7.03,,,1985,7.03,,,1990,7.03,,,1995,7.03,,,2000,7.811,,,2005,7.811,,,2010,7.811,,,,,,
Lao People's Democratic Republic,Dam capacity per capita (m3/inhab),,,,,,,,,,,,,1975,2245,K,,1980,2071,K,,1985,1805,K,,1990,1563,K,,1995,1387,K,,2000,1420,K,,2005,1315,K,,2010,1207,K,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1958-1962,,,,1963-1967,,,,1968-1972,,,,1973-1977,,,,1978-1982,,,,1983-1987,,,,1988-1992,,,,1993-1997,,,,1998-2002,,,,2003-2007,,,,2008-2012,,,,2013-2017,,
Myanmar,Long-term average annual precipitation in depth (mm/year),1962,2091,E,,1967,2091,E,,1972,2091,E,,1977,2091,E,,1982,2091,E,,1987,2091,E,,1992,2091,E,,1997,2091,E,,2002,2091,E,,2007,2091,E,,2012,2091,E,,2014,2091,E,
Myanmar,Long-term average annual precipitation in volume (10^9 m3/year),1962,1415,E,,1967,1415,E,,1972,1415,E,,1977,1415,E,,1982,1415,E,,1987,1415,E,,1992,1415,E,,1997,1415,E,,2002,1415,E,,2007,1415,E,,2012,1415,E,,2014,1415,E,
Myanmar,National Rainfall Index (NRI) (mm/year),,,,,1963,2651,E,,1971,2806,E,,1976,2605,E,,1982,2426,E,,1987,1983,E,,1990,2664,E,,1995,2633,E,,2000,2329,E,,,,,,,,,,,,,
Myanmar,Surface water produced internally (10^9 m3/year),1962,992.1,I,,1967,992.1,I,,1972,992.1,I,,1977,992.1,I,,1982,992.1,I,,1987,992.1,I,,1992,992.1,I,,1997,992.1,I,,2002,992.1,I,,2007,992.1,I,,2012,992.1,I,,2014,992.1,I,
Myanmar,Groundwater produced internally (10^9 m3/year),1962,453.7,I,,1967,453.7,I,,1972,453.7,I,,1977,453.7,I,,1982,453.7,I,,1987,453.7,I,,1992,453.7,I,,1997,453.7,I,,2002,453.7,I,,2007,453.7,I,,2012,453.7,I,,2014,453.7,I,
Myanmar,Overlap between surface water and groundwater (10^9 m3/year),1962,443,I,[97],1967,443,I,[98],1972,443,I,[99],1977,443,I,[100],1982,443,I,[101],1987,443,I,[102],1992,443,I,[103],1997,443,I,[104],2002,443,I,[105],2007,443,I,[106],2012,443,I,[107],2014,443,I,[108]
Myanmar,Total internal renewable water resources (IRWR) (10^9 m3/year),1962,1003,I,,1967,1003,I,,1972,1003,I,,1977,1003,I,,1982,1003,I,,1987,1003,I,,1992,1003,I,,1997,1003,I,,2002,1003,I,,2007,1003,I,,2012,1003,I,,2014,1003,I,
Myanmar,Total internal renewable water resources per capita (m3/inhab/year),1962,44683,K,,1967,39773,K,,1972,35172,K,,1977,31216,K,,1982,27785,K,,1987,25072,K,,1992,23257,K,,1997,21854,K,,2002,20600,K,,2007,19783,K,,2012,19089,K,,2014,18610,K,
Myanmar,Surface water: entering the country (total) (10^9 m3/year),1962,128.2,,[109],1967,128.2,,[110],1972,128.2,,[111],1977,128.2,,[112],1982,128.2,,[113],1987,128.2,,[114],1992,128.2,,[115],1997,128.2,,[116],2002,128.2,,[117],2007,128.2,,[118],2012,128.2,,[119],2014,128.2,,[120]
Myanmar,Surface water: inflow not submitted to treaties (10^9 m3/year),1962,128.2,,,1967,128.2,,,1972,128.2,,,1977,128.2,,,1982,128.2,,,1987,128.2,,,1992,128.2,,,1997,128.2,,,2002,128.2,,,2007,128.2,,,2012,128.2,,,2014,128.2,,
Myanmar,Surface water: inflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Myanmar,Surface water: inflow secured through treaties (10^9 m3/year),1962,0,,,1967,0,,,1972,0,,,1977,0,,,1982,0,,,1987,0,,,1992,0,,,1997,0,,,2002,0,,,2007,0,,,2012,0,,,2014,0,,
Myanmar,Surface water: total flow of border rivers (10^9 m3/year),1962,73.6,,,1967,73.6,,,1972,73.6,,,1977,73.6,,,1982,73.6,,,1987,73.6,,,1992,73.6,,,1997,73.6,,,2002,73.6,,,2007,73.6,,,2012,73.6,,,2014,73.6,,
Myanmar,Surface water: accounted flow of border rivers (10^9 m3/year),1962,36.8,,[121],1967,36.8,,[122],1972,36.8,,[123],1977,36.8,,[124],1982,36.8,,[125],1987,36.8,,[126],1992,36.8,,[127],1997,36.8,,[128],2002,36.8,,[129],2007,36.8,,[130],2012,36.8,,[131],2014,36.8,,[132]
Myanmar,Surface water: accounted inflow (10^9 m3/year),1962,165,,,1967,165,,,1972,165,,,1977,165,,,1982,165,,,1987,165,,,1992,165,,,1997,165,,,2002,165,,,2007,165,,,2012,165,,,2014,165,,
Myanmar,Surface water: leaving the country (total) (10^9 m3/year),1962,17.6,,[133],1967,17.6,,[134],1972,17.6,,[135],1977,17.6,,[136],1982,17.6,,[137],1987,17.6,,[138],1992,17.6,,[139],1997,17.6,,[140],2002,17.6,,[141],2007,17.6,,[142],2012,17.6,,[143],2014,17.6,,[144]
Myanmar,Surface water: outflow not submitted to treaties (10^9 m3/year),1962,17.6,I,,1967,17.6,I,,1972,17.6,I,,1977,17.6,I,,1982,17.6,I,,1987,17.6,I,,1992,17.6,I,,1997,17.6,I,,2002,17.6,I,,2007,17.6,I,,2012,17.6,I,,2014,17.6,I,
Myanmar,Surface water: outflow submitted to treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Myanmar,Surface water: outflow secured through treaties (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Myanmar,Surface water: total external renewable (10^9 m3/year),1962,165,I,,1967,165,I,,1972,165,I,,1977,165,I,,1982,165,I,,1987,165,I,,1992,165,I,,1997,165,I,,2002,165,I,,2007,165,I,,2012,165,I,,2014,165,I,
Myanmar,Groundwater: entering the country (total) (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Myanmar,Groundwater: accounted inflow (10^9 m3/year),1962,0,I,,1967,0,I,,1972,0,I,,1977,0,I,,1982,0,I,,1987,0,I,,1992,0,I,,1997,0,I,,2002,0,I,,2007,0,I,,2012,0,I,,2014,0,I,
Myanmar,Groundwater: leaving the country (total) (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Groundwater: accounted outflow (10^9 m3/year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myanmar,Water resources: total external renewable (10^9 m3/year),1962,165,I,,1967,165,I,,1972,165,I,,1977,165,I,,1982,165,I,,1987,165,I,,1992,165,I,,1997,165,I,,2002,165,I,,2007,165,I,,2012,165,I,,2014,165,I,
