Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Isle of Man,0.83,0.84,£,1.08,1.04,0.88-1.26,1.2
Solomon Islands,24.24,24.49,SI$,2.98,2.93,2.27-3.59,1.03
Sudan,1.27,1.28,$,1.27,1.28,0.64-2.01,0.79
Puerto Rico,2.71,2.73,$,2.71,2.73,1.1-4.41,0.74
Lao People's Democratic Republic,1.4,1.41,$,1.4,1.41,0.99-2.01,0.71
Belize,1.53,1.54,$,1.53,1.54,0.99-2.2,0.65
United States Virgin Islands,3.23,3.24,$,3.23,3.24,2.2-6.59,0.31
Benin,997.05,999.99,CFA,1.65,1.72,1.72-1.72,0.29
"China, Macao Special Administrative Region",24.11,24.16,P,3.01,3.02,1.94-3.13,0.21
New Caledonia,282.82,283.34,F,2.57,2.67,2.07-3.57,0.18
Faroe Islands,23.31,23.32,kr,3.38,3.53,2.27-5.29,0.04
Jordan,0.55,0.55,JOD,0.78,0.77,0.49-1.41,0
Sint Maarten (Dutch part),3,3,$,3,3,3-3,0
Australia,2.71,2.71,A$,1.82,1.87,1.04-2.78,0
Netherlands,1.26,1.26,€,1.37,1.41,1.12-1.7,0
Germany,1.26,1.26,€,1.37,1.41,0.95-2.25,0
Austria,1.39,1.39,€,1.51,1.57,0.88-2.25,0
Curacao,2.58,2.58,NAf,1.44,1.43,1.21-1.68,0
Dominica,6,6,EC$,2.22,2.23,1.48-2.95,0
Gabon,2000.67,2000.01,CFA,3.31,3.44,1.72-5.14,-0.03
Greenland,30.03,30,kr,4.36,4.52,3.77-6.04,-0.1
Gambia,50.94,50.86,D,1,0.99,0.97-1.06,-0.16
Liberia,5.52,5.51,$,5.52,5.51,3.31-8.82,-0.18
Suriname,8.16,8.14,SRD,1.1,1.1,0.79-1.48,-0.25
South Sudan,3.47,3.46,$,3.47,3.46,3-4.41,-0.29
Angola,2.81,2.8,$,2.81,2.8,2.01-3.62,-0.36
Singapore,2.72,2.71,S$,1.95,1.94,1.08-3.22,-0.37
Gibraltar,1.33,1.32,£,1.73,1.68,1.26-2.49,-0.75
Vanuatu,230.56,227.76,VT,1.95,1.96,1.72-2.2,-1.21
Mauritania,270.4,266.67,UM,0.7,0.75,0.55-0.84,-1.38
Cambodia,0.99,0.97,$,0.99,0.97,0.51-1.65,-2.02
Myanmar,0.88,0.86,$,0.88,0.86,0.4-0.99,-2.27
Bahrain,0.38,0.37,BHD,1,0.99,0.53-1.32,-2.63
Trinidad and Tobago,8.13,7.91,TT$,1.2,1.17,0.44-1.79,-2.71
State of Palestine,3.68,3.57,₪,1.07,1.04,0.57-1.46,-2.99
Japan,316.5,306.46,¥,2.88,2.84,1.39-4.65,-3.17
Nicaragua,1.57,1.52,$,1.57,1.52,1.19-1.76,-3.18
Djibouti,165.72,159.99,Fdj,0.93,0.9,0.84-1.01,-3.46
Kuwait,0.27,0.26,KWD,0.9,0.88,0.49-1.46,-3.7
Pakistan,58.56,56.28,Rs.,0.38,0.33,0.18-0.53,-3.89
Maldives,45.03,43.25,Rf,2.92,2.8,1.3-3.57,-3.95
Cameroon,800.27,760,CFA,1.32,1.3,0.42-2.58,-5.03
Oman,0.39,0.37,﷼,1.01,0.99,0.53-2.6,-5.13
Turkey,3.21,3.04,TL,0.53,0.44,0.29-0.73,-5.3
Luxembourg,2.17,2.05,€,2.35,2.31,1.23-3.37,-5.53
Burundi,0.71,0.66,€,0.72,0.75,0.6-0.9,-7.04
Papua New Guinea,10.49,9.66,K,3.08,2.8,1.46-3.77,-7.91
"China, Hong Kong Special Administrative Region",19.28,17.64,HK$,2.48,2.27,1.3-3.88,-8.51
"Taiwan, Province of China",64.78,59.08,NT$,2.16,2.01,1.12-3.75,-8.8
Cuba,2.21,2.01,$,2.21,2.01,0.99-3,-9.05
