SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,EGRNVTNAME_MM,EGRNVTNAME,EGRNHNBVT,EGRNHHNBVT,EGRNCOSTVT,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ဝမ်ကန် ၊ ဟွေပါလန်,"Wan Kan , Hway Par Lan",85,80,30,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,မယ်ဆည်နမ် ၊ နန်းဟူး ၊ ဟိုဂျစ် ၊ လယ်တော,"Mei Se Nan , Nan Hu , Ho Gyit , Lel Taw",145,70,30,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဂျို့ပင်ဆိပ်,Gyoet Pin Seik,110,120,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,သစ်ဖြူ,Thit Hpyu,95,100,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,တောင်ကလေး,Taung Ka Lay,138,138,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဖလင်ကရင်,Hpar Lin Kayin,98,102,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့ကလွေ,Kawt Ka Lway,107,125,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့မူးတာ,Kawt Mu Tar,94,100,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့ဖါးတော်,Kawt Hpar Htaw,80,97,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,လက္ခဏ,Let Kha Na,129,185,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,လဆန်း,La San,85,90,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ပန်းစိန်,Pan Sein,92,100,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,နောင်ဖာလဲ,Naung Hpar Le,92,92,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့ထော် (ရွာသစ်),Kawt Htaw (Ywar Thit),106,108,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့သုန်,Kawt Thon,105,105,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,တံတားဦး,Ta Dar U,143,143,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့သင်း,Kawt Thin,225,345,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဖာလင်တောင်သူ,Hpar Lin Taung Thu,117,117,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ညောင်ပင်စု,Nyaung Pin Su,128,128,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,unknown,unknown,unknown,unknown,unknown,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,နတ်ကျောက်,Nat Kyauk,44,45,300,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,ဘောကြို့လယ်,Baw Kyo Lel,45,45,300,
