SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCLC,HIGHSCMEDIADNB,HIGHSC3PLTNB,HIGHSC2PLTNB,HIGHSC1PLTNB,MIDSCLC,MIDSCMEDIANB,MIDSC3PLTNB,MIDSC2PLTNB,MIDSC1PLTNB,PRIMSCLC,PRIMSCMEDIANB,PRIMSC3PLTNB,PRIMSC2PLTNB,PRIMSC1PLTNB,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,5,1,4,0,0,1,0,0,1,0,64,0,2,14,48,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,3,2,1,0,0,10,0,6,3,1,81,0,0,4,74,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,1,0,0,1,0,1,0,0,1,0,29,0,0,0,29,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,2,1,0,1,0,1,0,0,1,0,38,0,0,0,35,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,1,0,1,0,0,2,0,0,1,1,64,0,0,1,1,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,18,0,18,0,0,12,0,0,12,0,92,0,0,15,77,
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,10,0,10,0,0,11,17,0,4,72,113,0,2,30,71,
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,2,1,3,0,0,3,0,0,0,1,83,0,0,4,79,
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,2,0,1,1,0,1,0,0,0,1,14,0,0,0,12,
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,unknown,1,1,0,0,unknown,0,3,0,0,17,0,0,6,11,
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,3,0,3,0,0,4,0,2,0,0,19,0,0,0,8,
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,2,0,0,1,0,3,0,0,0,3,6,0,0,0,6,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,48,15,23,10,0,3,0,2,1,0,411,0,0,29,380,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,23,1,7,15,0,7 (Incomplete),0,0,5,0,277,0,0,0,251,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,22,4,11,0,7,36,0,0,0,36,219,0,0,0,189,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,7,7,0,0,0,9,0,9,0,0,227,0,9,26,190,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,6,3,3,0,0,5,0,4,1,0,79,0,7,11,61,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,9,7,2,0,0,15,0,13,0,0,261,0,0,68,156,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,8,5,2,0,0,10,0,7,3,0,222,0,0,33,51,
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,5,3,2,0,0,15,0,7,8,0,156,0,0,42,114,
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4,3,3,4,4,8,0,0,8,8,77,0,0,7,50,
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,12,0,4,8,0,28,0,0,10,18,70,0,0,0,70,
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,8,2,4,2,0,15,0,4,11,0,140,0,10,42,88,
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,5,2,3,0,0,5,0,5,0,0,78,0,0,0,78,
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,4,0,2,0,0,5,0,0,5,0,91,0,0,0,85,
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,13,0,6,7,0,32,0,0,20,0,0,0,0,0,115,
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,2,2,2,0,0,5,0,0,2,0,67,0,0,3,56,
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,7,1,6,0,0,7,0,0,7,0,306,0,0,0,306,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,11,11,0,0,0,50,0,11,0,0,93,0,0,0,156,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,5,5,0,0,0,0,0,0,0,0,58,0,0,18,40,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,10,5,10,5,5,16,0,0,9,7,58,0,0,0,58,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,7,4,3,0,0,1,0,0,1,0,143,0,0,1,142,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,4,3,1,0,0,5,0,5,0,0,112,0,1,4,107,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,11,3,0,8,0,47,0,0,3,44,119,0,0,0,119,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,16,5,3,8,0,81,0,0,4,77,173,0,0,0,173,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,4,1,2,1,0,8,0,0,2,6,85,0,0,0,85,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,4,4,0,0,0,9,0,7,2,0,122,0,0,0,122,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,11,4,7,0,0,30,0,30,0,0,87,0,0,0,87,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,6,3,3,0,0,18,0,0,18,0,138,0,0,0,138,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,19,7,12,0,0,36,0,3,7,26,121,0,1,0,120,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,9,3,9,1,0,47,0,0,46,1,58,0,0,7,47,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,17,5,12,0,0,40,0,15,13,12,66,66,0,0,0,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,7,3,4,0,0,12,0,4,9,3,51,0,0,5,46,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,1,1,7,0,0,6,0,6,0,0,116,0,2,0,112,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,8,0,5,3,0,11,0,3,8,0,123,0,0,43,80,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,10,0,5,5,0,4,2,2,0,0,70,0,0,0,70,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,5,5,0,0,0,28,0,0,10,0,101,0,0,0,101,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,10,2,24,2,29,0,11,12,6,64,0,0,0,64,0,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,7,7,0,0,0,35,0,0,28,7,47,0,0,0,47,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,8,1,6,1,0,60,0,3,5,52,77,0,0,0,77,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,9,2,4,3,0,1,0,0,1,0,143,0,12,41,90,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,3,1,2,0,0,118,0,2,61,55,0,6,0,0,0,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,4,2,2,0,0,1,0,0,1,0,96,0,0,0,96,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,12,3,9,0,0,12,0,1,11,0,68,0,0,0,68,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေး၀,2,2,0,0,0,31,0,0,6,25,64,0,0,0,64,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,14,0,14,0,0,37,0,37,0,0,68,0,0,2,66,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,5,4,2,1,1,0,0,0,0,0,34,0,1,0,32,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,2,0,2,0,0,9,0,0,9,0,69,0,0,0,69,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,6,4,2,0,0,9,0,0,90,134,0,0,0,134,0,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,2,0,1,1,0,12,0,0,3,9,51,0,0,0,51,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,11,11,0,0,0,8,0,8,0,0,240,0,0,210,30,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,6,5,3,2,1,7,0,1,6,0,47,0,0,0,48,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,4,2,4,4,0,6,0,2,2,0,77,0,0,6,20,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,4,11,7,7,7,5,3,5,5,5,96,0,5,6,12,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,8,1,7,0,0,7,0,7,0,0,125,1,6,3,115,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,5,4,0,1,0,10,0,9,1,0,102,0,6,24,72,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,6,4,2,0,0,7,0,7,0,0,115,0,7,54,54,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,4,3,2,0,0,8,0,7,1,0,138,0,3,17,87,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,11,6,2,3,0,16,1,9,5,1,116,0,3,3,110,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,6,2,4,0,0,27,0,0,27,0,35,0,4,4,27,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,4,3,1,0,0,14,0,14,0,0,93,0,2,10,81,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,5,3,2,0,0,7,0,6,0,1,107,0,2,0,5,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,6,4,2,0,0,10,0,9,0,1,76,0,2,0,74,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,6,2,4,0,0,8,0,7,1,0,78,0,3,2,73,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,18,9,8,1,1,18,0,12,6,0,192,0,0,66,126,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,6,2,4,0,0,8,1,7,0,0,104,0,0,5,98,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,13,4,6,2,0,23,0,21,3,0,140,0,0,135,1,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,9,2,7,0,0,14,0,7,7,0,105,0,1,29,75,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,14,10,4,0,0,22,1,21,0,0,238,0,0,55,183,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,7,5,2,0,0,16,0,15,1,0,196,0,0,0,181,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,12,1,11,0,0,10,0,4,2,4,141,0,3,8,130,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,4,1,1,2,0,5,0,3,0,2,90,0,0,0,87,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,18,0,18,0,0,7,0,1,0,6,135,0,0,0,135,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,6,5,1,0,0,6,0,5,1,0,243,0,3,85,155,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,4,3,1,0,0,9,0,9,0,0,116,0,0,59,57,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,12,7,5,0,0,12,0,12,0,0,196,0,0,6,190,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,7,2,5,0,0,7,0,3,4,0,143,0,0,130,13,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,7,2,5,0,0,7,0,7,0,0,89,0,0,0,89,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,5,1,4,0,0,7,0,7,0,0,146,0,0,82,14,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,4,3,0,0,1,5,0,0,1,4,199,0,0,6,136,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,7,7,0,0,0,9,0,9,0,0,143,2,0,133,1,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,5,1,4,0,0,7,0,7,0,0,146,0,0,82,14,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,6,4,2,0,0,3,0,3,0,0,162,0,0,162,0,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,3,2,1,0,0,12,0,12,0,0,159,0,3,58,98,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,5,3,2,0,0,20,1,2,0,17,161,0,0,0,158,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,8,1,7,0,0,17,0,11,6,0,178,0,18,7,153,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,4,2,2,0,0,7,0,7,0,0,107,0,5,5,97,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,5,1,4,0,0,6,0,0,6,0,116,0,0,46,70,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,5,2,3,0,0,4,0,4,0,0,93,0,0,82,11,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,5,1,4,0,0,7,0,1,4,0,195,0,0,121,75,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,5,1,4,0,0,19,0,8,11,0,139,0,3,42,94,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,4,2,2,0,0,8,0,8,0,0,158,0,0,2,156,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,9,6,3,0,0,10,0,8,2,0,183,0,0,33,150,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,4,1,1,1,1,13,0,5,4,4,118,0,0,0,118,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,9,4,5,0,0,10,0,5,5,0,179,0,0,25,154,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,7,3,4,0,0,17,0,13,4,0,221,0,0,45,176,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,4,2,2,0,0,10,0,7,3,0,147,0,1,54,92,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,7,2,3,2,0,12,0,8,4,0,186,0,0,12,174,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,7,1,6,0,0,6,0,0,6,0,149,0,0,0,149,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,2,1,1,0,0,3,0,2,1,0,76,0,0,0,62,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,7,3,3,0,1,63,0,8,1,62,201,0,0,0,201,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2,1,1,0,0,6,0,6,0,0,101,0,2,93,6,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,3,1,2,0,0,8,0,5,3,0,124,0,2,16,106,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,5,2,3,0,0,13,0,3,10,0,139,0,0,2,137,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2,1,1,0,0,7,0,4,2,1,130,0,0,97,33,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,2,1,1,0,0,6,0,6,0,0,115,0,1,20,94,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,10,1,9,0,0,3,0,1,2,0,236,0,0,150,86,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,6,1,2,0,0,36,0,7,0,0,72,0,0,123,7,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,11,5,6,0,0,17,0,9,5,3,188,0,2,35,151,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,11,1,8,2,0,13,0,9,2,2,173,0,2,70,101,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,12,1,11,0,0,15,0,8,7,0,208,0,0,28,180,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,6,2,4,0,0,15,0,3,11,1,182,0,0,0,182,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,7,1,4,2,0,20,0,3,17,0,109,0,0,84,0,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,4,2,2,0,0,4,0,4,0,0,87,0,0,0,87,
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,3,2,1,0,0,7,0,0,7,0,45,0,0,0,45,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,12,0,12,0,0,7,0,7,0,0,37,0,3,34,0,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,10,0,10,0,0,6,0,6,0,0,33,0,2,11,20,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,9,3,5,1,0,3,0,0,2,1,22,0,0,0,22,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,3,1,2,0,0,5,0,0,5,0,17,0,0,15,2,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,6,1,5,0,0,9,0,7,2,0,88,0,0,0,88,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,3,2,1,0,0,5,0,3,2,0,103,0,6,23,74,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,10,1,9,0,0,12,0,0,12,0,127,0,12,34,81,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,6,0,6,0,0,14,0,12,2,0,174,0,0,30,144,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,7,0,7,0,0,9,0,0,7,2,101,0,0,0,97,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,7,0,4,3,0,6,0,0,6,0,117,0,0,19,91,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,6,0,6,0,0,1,0,1,0,0,38,0,0,15,23,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,9,5,2,0,0,9,0,4,0,1,165,0,0,3,81,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,4,2,2,0,0,8,0,7,1,0,100,0,1,22,77,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,4,1,3,0,0,13,0,13,0,0,164,0,0,10,154,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,6,0,6,0,0,12,0,12,0,0,103,0,1,99,3,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,8,2,6,0,0,11,0,0,11,0,174,0,0,0,174,
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,15,4,7,4,0,9,0,1,4,4,184,0,0,5,179,
