﻿_id,Procode,Discode,Comcode,ComnameEng,comnameKh,Pollingsta,Party01,Party02,Party03,Party04,Party05,Party06,Party07,Party08,Validvote,Winner,%CPP,%CNRP,%Margin,Referrence
12,22,2205,220502,Ph'av,ß?òßƒÆß?óß??ß?£,7,31,95,34,1341,,22,351,34,1908,CPP,70.280000000000000,18.399999999999900,51.890000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
13,22,2205,220504,Preah Pralay,ß?ûßƒÆß?Üßƒçß?ößƒÆß?Üß?íß??ß?Ö,6,21,120,37,1127,,17,502,27,1851,CPP,60.890000000000000,27.120000000000000,33.770000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
14,22,2201,220104,Trapeang Prei,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ößƒÆß?Üß??ß?Ößƒì,12,27,98,32,2913,,21,971,46,4108,CPP,70.909999999999900,23.640000000000000,47.270000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
15,19,1903,190301,Preaek Meas,ß?ûßƒÆß?Üßƒéß?Çß?ÿß??ß?ƒ,4,12,100,34,950,,10,153,15,1274,CPP,74.569999999999900,12.010000000000000,62.560000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
16,22,2201,220103,Trapeang Tav,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?Åß??ß?£,10,25,128,38,2148,,36,613,35,3023,CPP,71.060000000000000,20.280000000000000,50.780000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
17,16,1609,160905,Kaoh Pang,ß?Çßƒäßƒçß?ößƒëß?äßƒï,1,5,2,1,320,,2,7,4,341,CPP,93.840000000000000,2.050000000000000,91.790000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
18,22,2202,220204,Kouk Mon,ß?éßƒäß?Çß?ÿß?ô,15,55,583,90,2723,,63,1205,88,4807,CPP,56.649999999999900,25.070000000000000,31.579999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
19,22,2201,220101,Anlong Veaeng,ß?óß?ôßƒÆß?¢ß?äßƒïß?£ßƒéß?ä,14,36,167,48,2407,,42,1692,74,4466,CPP,53.899999999999900,37.890000000000000,16.010000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
20,13,1303,130302,Tuek Kraham,ß?æß??ß?Çß?ÇßƒÆß?Üß?áß?ÿ,8,22,97,23,1392,,12,284,28,1858,CPP,74.920000000000000,15.289999999999900,59.630000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
21,22,2202,220201,Ampil,ß?óßƒåß?ûß??ß?¢,23,70,568,94,3099,,73,1932,119,5955,CPP,52.039999999999900,32.439999999999900,19.600000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
22,16,1609,160907,Kok Lak,ß?Çß??ß?Çß?íß??ß?Çßƒï,2,6,14,11,577,,5,33,3,649,CPP,88.909999999999900,5.080000000000000,83.819999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
23,22,2205,220505,Tumnob Dach,ß?æßƒåß?ôß?ößƒïß?èß??ß?àßƒï,5,13,79,14,926,,17,513,17,1579,CPP,58.640000000000000,32.490000000000000,26.160000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
24,22,2204,220401,Bansay Reak,ß?öß?ôßƒÆß?ƒß??ß?Öß?Üß??ß?Çßƒï,9,35,158,50,1590,,33,665,44,2575,CPP,61.750000000000000,25.829999999999900,35.920000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
25,22,2201,220105,Thlat,ß?ÉßƒÆß?¢ß??ß?Å,6,14,32,13,1118,,10,383,13,1583,CPP,70.629999999999900,24.190000000000000,46.430000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
26,22,2205,220501,Bak Anloung,ß?öß??ß?Çßƒïß?óß?ôßƒÆß?¢ß??ß?ä,4,12,47,16,604,,11,223,12,925,CPP,65.299999999999900,24.109999999999900,41.189999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
27,22,2201,220106,Lumtong,ß?¢ßƒåß?æß?ä,11,34,167,48,1927,,40,745,59,3020,CPP,63.810000000000000,24.670000000000000,39.140000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
28,1,107,10701,Banteay Chhmar,ß?öß?ôßƒÆß?æß??ß?Öß?åßƒÆß?ÿß??ß?Ü,21,36,1211,65,3621,0,43,1882,49,6907,CPP,52.430000000000000,27.250000000000000,25.180000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
29,13,1303,130304,Rumdaoh Srae,ß?Üßƒåß?èßƒäßƒçß?ƒßƒÆß?Üßƒé,6,15,51,29,1824,,14,136,18,2087,CPP,87.400000000000000,6.520000000000000,80.879999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
30,13,1303,130305,Yeang,ß?Öß??ß?ä,8,47,176,88,1501,,29,266,59,2166,CPP,69.299999999999900,12.279999999999900,57.020000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
31,22,2204,220404,Samraong,ß?ƒßƒåß?Üßƒäß?ä,25,52,316,67,3795,,37,1916,150,6333,CPP,59.920000000000000,30.250000000000000,29.670000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
32,22,2205,220506,Trapeang Prasat,ß?ÅßƒÆß?Üß?ûß??ßƒåß?äß?ößƒÆß?Üß??ß?ƒß??ß?æ,22,103,446,143,3570,,77,1939,107,6385,CPP,55.909999999999900,30.370000000000000,25.539999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
33,22,2204,220402,Bos Sbov,ß?öß??ß?ƒßƒÆß?öß??ß?£,7,28,94,29,983,,22,388,340,1884,CPP,52.180000000000000,20.590000000000000,31.579999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
34,13,1303,130303,Pring Thum,ß?ûßƒÆß?Üß??ß?äß?Æßƒå,2,29,51,13,854,,14,86,19,1066,CPP,80.109999999999900,8.070000000000000,72.049999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
35,22,2202,220202,Beng,ß?ößƒüß?ä,21,86,538,97,2004,,84,1717,177,4703,CPP,42.609999999999900,36.509999999999900,6.100000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
36,13,1302,130207,Kampong Sralau Muoy,ß?Çßƒåß?ûß?äßƒïß?ƒßƒÆß?Üß?íßƒàß?ÿß??ß?Ö,3,9,49,19,764,,5,172,12,1030,CPP,74.170000000000000,16.699999999999900,57.479999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
37,19,1903,190302,Sekong,ß?ƒßƒüß?Çß??ß?ä,7,21,148,30,1174,,14,267,25,1679,CPP,69.920000000000000,15.900000000000000,54.020000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
38,16,1601,160103,Nhang,ß?ëßƒëß??ß?ä,8,19,43,30,1374,,17,215,14,1712,CPP,80.260000000000000,12.560000000000000,67.700000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
39,22,2203,220302,Chong Kal,ß?àß??ß?äß?Çß??ß?¢ßƒï,12,26,167,37,2186,,24,670,97,3207,CPP,68.159999999999900,20.890000000000000,47.270000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
40,22,2203,220304,Pongro,ß?ûß?äßƒÆß?Ü,9,12,101,23,1021,,16,488,27,1688,CPP,60.490000000000000,28.910000000000000,31.579999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
41,13,1304,130406,Srayang,ß?ƒßƒÆß?Üß?Öß?äßƒï,11,49,222,37,1258,,44,1007,51,2668,CPP,47.149999999999900,37.740000000000000,9.410000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
42,22,2203,220303,Krasang,ß?ÇßƒÆß?Üß?ƒß??ßƒåß?ä,8,38,111,41,1294,,29,648,45,2206,CPP,58.659999999999900,29.370000000000000,29.280000000000000,The_Official_Results_by_Communes_22__10.10.2013.pdf
43,19,1903,190304,Srae Sambour,ß?ƒßƒÆß?Üßƒéß?ƒßƒåß?öß??ß?Ü,5,34,189,43,1012,,12,234,27,1551,CPP,65.250000000000000,15.090000000000000,50.159999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
44,16,1609,160906,Kaoh Peak,ß?Çßƒäßƒçß?ûß??ß?ÇßƒÆß?Ö,4,21,18,16,1063,,6,10,10,1144,CPP,92.920000000000000,0.870000000000000,92.049999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
45,13,1302,130203,Sangkae Muoy,ß?ƒß?äßƒÆß?Çßƒéß?ÿß??ß?Ö,2,13,33,10,445,,4,157,5,667,CPP,66.719999999999900,23.539999999999900,43.180000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
46,13,1302,130205,Mlu Prey Muoy,ß?ÿßƒÆß?¢ß??ß?ûßƒÆß?Üßƒâß?ÿß??ß?Ö,2,4,29,9,747,,3,98,6,896,CPP,83.370000000000000,10.940000000000000,72.430000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
47,1,107,10702,Kouk Romiet,ß?éßƒäß?Çß?Üß?ÿßƒÇß?Å,23,63,1109,73,3870,0,49,1231,68,6463,CPP,59.880000000000000,19.050000000000000,40.829999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
48,1,107,10706,Kumru,ß?éßƒåß?Üß??,10,26,1230,13,1319,0,9,894,18,3509,CPP,37.590000000000000,25.480000000000000,12.109999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
49,13,1302,130208,Kampong Sralau Pir,ß?Çßƒåß?ûß?äßƒïß?ƒßƒÆß?Üß?íßƒàß?ûß??ß?Ü,2,2,10,12,598,,7,19,3,651,CPP,91.859999999999900,2.920000000000000,88.939999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
50,13,1302,130202,Chhaeb Pir,ß?åßƒéß?öß?ûß??ß?Ü,3,23,88,31,649,,15,241,25,1072,CPP,60.539999999999900,22.480000000000000,38.060000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
51,16,1601,160104,Ta Lav,ß?Åß??ß?íß??ß?£,3,13,20,13,822,,2,40,5,915,CPP,89.840000000000000,4.370000000000000,85.459999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
52,1,107,10704,Thma Puok,ß?ÉßƒÆß?ÿß?ûß??ß?Ç,12,34,1767,27,1461,0,17,902,32,4240,CPP,34.460000000000000,21.270000000000000,13.180000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
53,1,103,10301,Nam Tau,ß?Äß??ßƒåß?Åßƒà,17,49,814,83,2369,0,51,639,51,4056,CPP,58.409999999999900,15.750000000000000,42.649999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
54,16,1609,160908,Pa Kalan,ß?ößƒëß??ß?Çß??ß?íß??ß?ôßƒï,2,2,43,6,563,,3,32,3,652,CPP,86.349999999999900,4.910000000000000,81.439999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
55,16,1609,160904,Ka Choun,ß?Çß??ß?àß??ß?ô,2,6,13,9,718,,1,8,2,757,CPP,94.849999999999900,1.060000000000000,93.790000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
56,13,1304,130402,Kuleaen Cheung,ß?éß??ß?¢ßƒéß?ôß?çß??ß?ä,4,23,111,50,800,,29,319,22,1354,CPP,59.079999999999900,23.559999999999900,35.520000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
57,16,1609,160901,Pong,ß?ößƒëß??ß?ä,3,8,21,9,699,,8,57,5,807,CPP,86.620000000000000,7.060000000000000,79.549999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
58,16,1606,160602,Pouy,ß?ößƒëß??ß?Ö,3,17,17,15,682,,7,29,8,775,CPP,88.000000000000000,3.740000000000000,84.260000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
59,22,2203,220301,Cheung Tien,ß?çß??ß?äß?æßƒÇß?ô,8,20,70,29,1396,,16,340,18,1889,CPP,73.900000000000000,18.000000000000000,55.899999999999900,The_Official_Results_by_Communes_22__10.10.2013.pdf
60,17,1712,171206,Slaeng Spean,ß?ƒßƒÆß?¢ßƒéß?äß?ƒßƒÆß?ûß??ß?ô,11,39,524,62,2636,,52,1086,109,4508,CPP,58.469999999999900,24.090000000000000,34.380000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
61,1,103,10302,Poy Char,ß?ößƒëßƒäß?Öß?àß??ß?Ü,16,35,827,35,2954,0,27,1114,47,5039,CPP,58.619999999999900,22.109999999999900,36.520000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
62,17,1714,171405,Varin,ß?£ßƒëß??ß?Üß??ß?ô,9,33,273,74,1629,,52,1146,104,3311,CPP,49.200000000000000,34.609999999999900,14.590000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
63,17,1714,171402,Lvea Krang,ß?¢ßƒÆß?£ß??ß?ÇßƒÆß?Üß??ßƒåß?ä,4,17,116,9,1237,,23,619,108,2129,CPP,58.100000000000000,29.070000000000000,29.030000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
64,17,1714,171403,Srae Nouy,ß?ƒßƒÆß?Üßƒéß?Äß??ß?Ö,21,95,636,159,4431,,136,2656,210,8323,CPP,53.240000000000000,31.910000000000000,21.329999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
65,16,1609,160909,Phnum Kok,ß?ùßƒÆß?ôßƒåß?Çß??ß?Ç,2,9,8,5,280,,7,88,5,402,CPP,69.650000000000000,21.890000000000000,47.759999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
66,17,1713,171302,Kantuot,ß?Çß?ôßƒÆß?æß??ß?Å,11,34,224,90,2998,,44,857,65,4312,CPP,69.530000000000000,19.870000000000000,49.649999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
67,1,107,10705,Kouk Kakthen,ß?éßƒäß?Çß?Çß?ïß??ß?ô,13,27,721,24,1899,0,26,613,28,3338,CPP,56.890000000000000,18.359999999999900,38.530000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
68,1,103,10303,Ponley,ß?ûß?ôßƒÆß?¢ßƒâ,17,52,1239,74,2562,0,64,930,114,5035,CPP,50.880000000000000,18.469999999999900,32.409999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
69,13,1304,130403,Thmei,ß?ÉßƒÆß?ÿß??,4,11,93,17,696,,8,330,18,1173,CPP,59.340000000000000,28.129999999999900,31.199999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
70,1,107,10703,Phum Thmei,ß?ùß??ß?ÿß??ß?ÉßƒÆß?ÿß??,9,19,1044,38,2195,0,25,723,30,4074,CPP,53.880000000000000,17.750000000000000,36.130000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
71,1,108,10804,Svay Chek,ß?ƒßƒÆß?£ß??ß?Öß?àßƒüß?Ç,11,27,693,22,1787,0,10,246,11,2796,CPP,63.909999999999900,8.800000000000000,55.109999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
72,1,108,10807,Treas,ß?æßƒÆß?Üß??ß?ƒ,14,46,744,52,3166,0,20,1119,39,5186,CPP,61.049999999999900,21.579999999999900,39.469999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
73,16,1606,160607,L'ak,ß?¢ßƒÆß?óß?Çßƒï,3,18,11,9,918,,4,17,22,999,CPP,91.890000000000000,1.700000000000000,90.189999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
74,19,1905,190508,Preah Rumkel,ß?ûßƒÆß?Üßƒçß?Üßƒåß?Çß??ß?¢,8,33,83,18,1435,,18,141,7,1735,CPP,82.709999999999900,8.130000000000000,74.579999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
75,13,1307,130704,Pou,ß?ûßƒäß?Æß??ßƒì,3,15,55,11,788,,12,186,8,1075,CPP,73.299999999999900,17.300000000000000,56.000000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
76,13,1307,130703,Chhean Mukh,ß?êß??ß?ôß?ÿß??ß?ü,3,8,46,12,742,,10,221,8,1047,CPP,70.870000000000000,21.109999999999900,49.759999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
77,13,1307,130705,Prame,ß?ößƒÆß?Üß?ÿßƒüß?Üß??,2,15,81,24,586,,16,451,15,1188,CPP,49.329999999999900,37.960000000000000,11.359999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
78,19,1905,190507,Ou Svay,ß?óß??ß?Üß?ƒßƒÆß?£ß??ß?Ö,5,9,63,10,869,,6,272,9,1238,CPP,70.189999999999900,21.969999999999900,48.219999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
79,19,1904,190404,Sameakki,ß?ƒß??ß?ÿß?éßƒÆß?éß??,8,21,116,29,1901,,12,469,11,2559,CPP,74.290000000000000,18.329999999999900,55.960000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
80,16,1601,160101,Malik,ß?ÿßƒëß??ß?¢ß??ß?Ç,4,7,26,11,733,,7,144,9,937,CPP,78.230000000000000,15.369999999999900,62.859999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
81,16,1606,160604,Kalai,ß?Çß??ß?íßƒâ,1,8,5,7,452,,3,23,3,501,CPP,90.219999999999900,4.590000000000000,85.629999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
82,17,1712,171201,Chrouy Neang Nguon,ß?çßƒÆß?Üßƒäß?Öß?ôß??ß?äß?äß??ß?ô,9,25,258,31,2230,,28,973,43,3588,CPP,62.149999999999900,27.120000000000000,35.030000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
83,16,1606,160605,Ou Chum,ß?óß??ß?Üß?çß??ßƒå,6,18,35,16,1161,,3,108,11,1352,CPP,85.870000000000000,7.990000000000000,77.879999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
84,17,1712,171202,Klang Hay,ß?ÇßƒÆß?¢ß??ßƒåß?äß?áß??ß?Ö,5,11,205,34,844,,15,461,23,1593,CPP,52.979999999999900,28.940000000000000,24.039999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
85,17,1714,171401,Prasat,ß?ößƒÆß?Üß??ß?ƒß??ß?æ,7,21,321,22,1065,,18,383,51,1881,CPP,56.619999999999900,20.359999999999900,36.259999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
86,16,1606,160606,Sameakki,ß?ƒß??ß?ÿß?éßƒÆß?éß??,3,10,24,12,691,,3,80,8,828,CPP,83.450000000000000,9.660000000000000,73.790000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
87,19,1901,190107,Ta Lat,ß?Åß??ß?íß??ß?Å,4,29,67,16,847,,15,96,18,1088,CPP,77.849999999999900,8.820000000000000,69.030000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
88,16,1609,160903,Hat Pak,ß?áß??ß?Åßƒïß?ößƒëß?Çßƒï,2,9,27,15,495,,11,51,8,616,CPP,80.359999999999900,8.279999999999990,72.079999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
89,17,1712,171205,Prei,ß?ößƒÆß?Üß??ß?Ößƒì,6,20,206,21,1163,,23,376,33,1842,CPP,63.140000000000000,20.410000000000000,42.729999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
90,19,1905,190505,Anlong Chrey,ß?óß?ôßƒÆß?¢ß?äßƒïß?çßƒÆß?Üßƒâ,4,15,161,38,776,,16,188,20,1214,CPP,63.920000000000000,15.490000000000000,48.430000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
91,1,108,10801,Phkoam,ß?òßƒÆß?éß??ßƒå,15,30,712,45,1771,0,39,541,36,3174,CPP,55.799999999999900,17.039999999999900,38.750000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
92,13,1302,130201,Chhaeb Muoy,ß?åßƒéß?öß?ÿß??ß?Ö,4,16,83,37,849,,12,467,22,1486,CPP,57.130000000000000,31.430000000000000,25.710000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
93,19,1905,190509,Sam Ang,ß?ƒßƒåß?óß??ß?ä,2,15,78,13,491,,9,127,11,744,CPP,65.989999999999900,17.070000000000000,48.920000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
94,17,1701,170106,Srae Khvav,ß?ƒßƒÆß?Üßƒéß?üßƒÆß?£ß??ß?£,12,41,412,70,1656,,30,659,64,2932,CPP,56.479999999999900,22.480000000000000,34.000000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
95,16,1607,160706,Saom Thum,ß?ƒßƒäß?ÿß?Æßƒå,4,12,60,27,580,,21,358,27,1085,CPP,53.460000000000000,33.000000000000000,20.460000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
96,16,1603,160301,Kak,ß?Çß?Çßƒï,3,13,33,17,605,,4,146,14,832,CPP,72.719999999999900,17.550000000000000,55.170000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
97,16,1603,160302,Keh Chong,ß?Çß??ßƒçß?àß??ß?ä,4,8,48,39,892,,18,181,4,1190,CPP,74.959999999999900,15.210000000000000,59.750000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
98,1,108,10803,Sla Kram,ß?ƒßƒÆß?¢ß?ÇßƒÆß?Üß??ß?ÿ,14,58,506,33,2580,0,14,467,34,3692,CPP,69.879999999999900,12.650000000000000,57.229999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
99,1,108,10808,Roluos,ß?Üß?¢ß??ß?ƒ,5,5,175,8,1298,0,4,191,7,1688,CPP,76.900000000000000,11.320000000000000,65.579999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
100,19,1901,190105,Sdau,ß?ƒßƒÆß?èßƒà,2,7,19,16,668,,5,101,4,820,CPP,81.459999999999900,12.320000000000000,69.150000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
101,19,1901,190104,Samkhuoy,ß?ƒß??ß?ÿß?âß??ß?Ö,4,11,60,5,961,,5,78,5,1125,CPP,85.420000000000000,6.930000000000000,78.489999999999900,The_Official_Results_by_Communes_19__10.10.2013.pdf
102,19,1901,190106,Srae Kor,ß?ƒßƒÆß?Üßƒéß?éß?Ü,2,13,42,9,458,,10,299,6,837,CPP,54.719999999999900,35.719999999999900,19.000000000000000,The_Official_Results_by_Communes_19__10.10.2013.pdf
103,13,1308,130802,Pal Hal,ß?ößƒëß??ß?¢ß?áß??ß?¢,13,30,162,46,2418,,35,1447,56,4194,CPP,57.649999999999900,34.500000000000000,23.149999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
104,1,103,10306,Phnum Dei,ß?ùßƒÆß?ôßƒåß?èß??,12,25,605,36,1825,0,22,416,25,2954,CPP,61.780000000000000,14.080000000000000,47.700000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
105,13,1308,130801,Kampong Pranak,ß?Çßƒåß?ûß?äßƒïß?ößƒÆß?Üß?Äß??ß?Ç,11,12,139,24,2504,,31,1522,28,4260,CPP,58.780000000000000,35.729999999999900,23.050000000000000,The_Official_Results_by_Communes_13__10.10.2013.pdf
106,13,1304,130401,Kuleaen Tboung,ß?éß??ß?¢ßƒéß?ôß?ÅßƒÆß?öß??ß?ä,4,18,104,19,1138,,10,436,12,1737,CPP,65.519999999999900,25.100000000000000,40.409999999999900,The_Official_Results_by_Communes_13__10.10.2013.pdf
107,1,105,10509,Ou Beichoan,ß?óß??ß?Üß?öß??ß?çß??ß?ôßƒï,18,43,190,31,2358,0,23,862,30,3537,CPP,66.670000000000000,24.370000000000000,42.299999999999900,The_Official_Results_by_Communes_01__10.10.2013.pdf
108,17,1714,171404,Svay Sa,ß?ƒßƒÆß?£ß??ß?Ö ß?ƒ,7,31,194,46,1265,,35,443,58,2072,CPP,61.049999999999900,21.379999999999900,39.670000000000000,The_Official_Results_by_Communes_17__10.10.2013.pdf
109,1,108,10806,Ta Phou,ß?Åß??ß?òß??,11,23,598,38,1847,0,11,382,40,2939,CPP,62.840000000000000,13.000000000000000,49.850000000000000,The_Official_Results_by_Communes_01__10.10.2013.pdf
110,16,1607,160705,Sesan,ß?ƒßƒüß?ƒß??ß?ô,2,2,3,3,296,,4,34,2,344,CPP,86.049999999999900,9.880000000000000,76.159999999999900,The_Official_Results_by_Communes_16__10.10.2013.pdf
111,16,1604,160404,Teun,ß?Åß??ß?ô,4,22,53,21,808,,8,103,10,1025,CPP,78.829999999999900,10.050000000000000,68.780000000000000,The_Official_Results_by_Communes_16__10.10.2013.pdf
112,17,1712,171203,Tram Sasar,ß?ÅßƒÆß?Üß??ßƒåß?ƒß?ƒß?Ü,8,23,389,51,1133,,25,326,54,2001,CPP,56.619999999999900,16.289999999999900,40.329999999999900,The_Official_Results_by_Communes_17__10.10.2013.pdf
