﻿_id,Date,Confirmed,Recovered,Death,new confirmed,new recovered,new death,Source
116,2020-05-16T00:00:00,122,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
117,2020-05-17T00:00:00,122,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
118,2020-05-18T00:00:00,122,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
119,2020-05-19T00:00:00,122,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
120,2020-05-20T00:00:00,122,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
121,2020-05-21T00:00:00,123,122,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
122,2020-05-22T00:00:00,123,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
123,2020-05-23T00:00:00,124,122,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
124,2020-05-24T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
125,2020-05-25T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
126,2020-05-26T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
127,2020-05-27T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
128,2020-05-28T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
129,2020-05-29T00:00:00,124,122,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
130,2020-05-30T00:00:00,125,123,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
131,2020-05-31T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
132,2020-06-01T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
133,2020-06-02T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
134,2020-06-03T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
135,2020-06-04T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
136,2020-06-05T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
137,2020-06-06T00:00:00,125,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
138,2020-06-07T00:00:00,126,123,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
139,2020-06-08T00:00:00,126,123,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
140,2020-06-09T00:00:00,126,125,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
141,2020-06-10T00:00:00,126,125,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
142,2020-06-11T00:00:00,126,125,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
143,2020-06-12T00:00:00,126,125,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
144,2020-06-13T00:00:00,128,125,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
145,2020-06-14T00:00:00,128,125,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
146,2020-06-15T00:00:00,128,125,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
147,2020-06-16T00:00:00,128,126,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
148,2020-06-17T00:00:00,128,126,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
149,2020-06-18T00:00:00,129,126,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
150,2020-06-19T00:00:00,129,126,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
151,2020-06-20T00:00:00,129,126,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
152,2020-06-21T00:00:00,129,127,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
153,2020-06-22T00:00:00,130,127,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
154,2020-06-23T00:00:00,130,127,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
155,2020-06-24T00:00:00,130,127,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
156,2020-06-25T00:00:00,130,127,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
157,2020-06-26T00:00:00,139,129,0,9,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
158,2020-06-27T00:00:00,141,129,0,2,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
159,2020-06-28T00:00:00,141,130,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
160,2020-06-29T00:00:00,141,130,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
161,2020-06-30T00:00:00,141,130,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
162,2020-07-01T00:00:00,141,131,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
163,2020-07-02T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
164,2020-07-03T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
165,2020-07-04T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
166,2020-07-05T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
167,2020-07-06T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
168,2020-07-07T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
169,2020-07-08T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
170,2020-07-09T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
171,2020-07-10T00:00:00,141,131,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
172,2020-07-11T00:00:00,156,133,0,15,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
173,2020-07-12T00:00:00,156,133,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
174,2020-07-13T00:00:00,165,133,0,9,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
175,2020-07-14T00:00:00,165,133,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
176,2020-07-15T00:00:00,166,133,0,1,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
177,2020-07-16T00:00:00,171,133,0,5,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
178,2020-07-17T00:00:00,171,133,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
179,2020-07-18T00:00:00,171,133,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
180,2020-07-19T00:00:00,171,136,0,0,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
181,2020-07-20T00:00:00,171,136,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
182,2020-07-21T00:00:00,197,140,0,26,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
183,2020-07-22T00:00:00,198,142,0,1,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
184,2020-07-23T00:00:00,202,142,0,4,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
185,2020-07-24T00:00:00,202,142,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
186,2020-07-25T00:00:00,225,143,0,23,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
187,2020-07-26T00:00:00,225,143,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
188,2020-07-27T00:00:00,226,147,0,1,4,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
189,2020-07-28T00:00:00,226,147,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
190,2020-07-29T00:00:00,226,147,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
191,2020-07-30T00:00:00,234,164,0,8,17,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
192,2020-07-31T00:00:00,239,164,0,5,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
193,2020-08-01T00:00:00,240,196,0,1,32,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
194,2020-08-02T00:00:00,240,196,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
195,2020-08-03T00:00:00,240,197,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
196,2020-08-04T00:00:00,243,202,0,3,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
197,2020-08-05T00:00:00,243,202,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
198,2020-08-06T00:00:00,243,214,0,0,12,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
199,2020-08-07T00:00:00,246,215,0,3,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
200,2020-08-08T00:00:00,248,217,0,2,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
201,2020-08-09T00:00:00,251,219,0,3,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
202,2020-08-10T00:00:00,251,219,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
203,2020-08-11T00:00:00,268,220,0,17,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
204,2020-08-12T00:00:00,272,223,0,4,3,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
205,2020-08-13T00:00:00,273,225,0,1,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
206,2020-08-14T00:00:00,273,225,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
207,2020-08-15T00:00:00,273,238,0,0,13,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
208,2020-08-16T00:00:00,273,238,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
209,2020-08-17T00:00:00,273,238,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
210,2020-08-18T00:00:00,273,251,0,0,13,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
211,2020-08-19T00:00:00,273,253,0,0,2,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
212,2020-08-20T00:00:00,273,253,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
213,2020-08-21T00:00:00,273,263,0,0,10,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
214,2020-08-22T00:00:00,273,263,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
215,2020-08-23T00:00:00,273,263,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
216,2020-08-24T00:00:00,273,263,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
217,2020-08-25T00:00:00,273,264,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
218,2020-08-26T00:00:00,273,264,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
219,2020-08-27T00:00:00,273,265,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
220,2020-08-28T00:00:00,273,265,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
221,2020-08-29T00:00:00,273,265,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
222,2020-08-30T00:00:00,273,265,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
223,2020-08-31T00:00:00,274,266,0,1,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
224,2020-09-01T00:00:00,274,266,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
225,2020-09-02T00:00:00,274,271,0,0,5,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
226,2020-09-03T00:00:00,274,272,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
227,2020-09-04T00:00:00,274,272,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
228,2020-09-05T00:00:00,274,272,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
229,2020-09-06T00:00:00,274,272,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
230,2020-09-07T00:00:00,274,273,0,0,1,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
231,2020-09-08T00:00:00,274,273,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
232,2020-09-09T00:00:00,274,273,0,0,0,0,https://data.humdata.org/dataset/novel-coronavirus-2019-ncov-cases
