Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Latvia,4.94,5.31,€,5.36,5.97,2.82-7.87,7.49
Belize,5.49,5.89,$,5.49,5.89,2.73-12.9,7.29
Tajikistan,25.32,27.16,SM,2.61,2.65,1.46-3.31,7.27
Tunisia,10.57,11.33,DT,3.72,3.97,1.92-5.25,7.19
Indonesia,44646.83,47854.19,Rp,3.26,3.28,1.59-5.51,7.18
Greenland,81.66,87.5,kr,11.85,13.21,7.54-18.87,7.15
Uganda,14869.99,15919.85,USh,4.05,4.28,1.87-6.72,7.06
Singapore,8.98,9.61,S$,6.45,6.9,3.59-12.19,7.02
Mali,5.49,5.86,$,5.49,5.86,3.4-7.01,6.74
Bahrain,1.96,2.09,BHD,5.2,5.58,2.65-12.13,6.63
Colombia,11353.85,12094.74,Col$,3.36,3.33,1.65-4.94,6.53
Yemen,1736.59,1838.68,﷼,6.94,7.34,3.99-9.99,5.88
Montenegro,4.65,4.92,€,5.04,5.51,2.58-7.87,5.81
United States of America,8.46,8.95,$,8.46,8.95,4.17-16.53,5.79
Lithuania,4.69,4.96,€,5.08,5.58,2.82-7.87,5.76
China,25.6,27.07,¥,3.66,3.84,1.7-6.37,5.74
Antigua and Barbuda,16.99,17.95,EC$,6.29,6.64,4.43-8.14,5.65
Lao People's Democratic Republic,3.45,3.64,$,3.45,3.64,2.49-3.99,5.51
Chile,3634.25,3826.18,CL$,4.6,4.76,2.49-6.86,5.28
Congo,4.94,5.2,$,4.94,5.2,2.69-10.01,5.26
Luxembourg,10.83,11.38,€,11.74,12.81,7.12-17.99,5.08
Bulgaria,9.02,9.46,лв,5,5.45,3.15-6.9,4.88
Ireland,8.03,8.42,€,8.71,9.46,3.95-13.49,4.86
Cyprus,6.6,6.92,€,7.16,7.78,3.68-10.69,4.85
Philippines,184.63,193.35,₱,3.65,3.9,2.2-5.84,4.72
Japan,779.35,815.47,¥,7.1,7.58,3.26-12.08,4.63
Romania,19.64,20.55,lei,4.47,4.78,2.8-5.82,4.63
Mexico,91.99,96.1,MXN,4.95,4.3,2.07-6.7,4.47
North Macedonia,254.96,266.14,ден,4.49,4.85,3.28-6.66,4.39
Barbados,16.09,16.78,Bds$,8.04,8.4,6.5-11.51,4.29
New Zealand,12.44,12.96,NZ$,8.01,8.47,4.56-13.07,4.18
Finland,9.1,9.48,€,9.87,10.65,4.94-14.57,4.18
Azerbaijan,5.55,5.78,man,3.27,3.4,2.23-3.99,4.14
Iceland,1989.62,2069.21,kr,15.69,14.86,10.05-17.97,4
Albania,503.74,522.96,Lek,4.51,4.74,2.71-6.79,3.82
Brazil,12.38,12.85,R$,2.87,2.43,1.5-3.4,3.8
Slovakia,5.08,5.27,€,5.51,5.91,3.37-8.99,3.74
India,221.7,229.96,₹,3.1,3.09,1.68-5.22,3.73
Norway,120.42,124.85,kr,13.02,13.18,7.28-19,3.68
Afghanistan,205.37,212.75,AFN,2.66,2.76,1.54-3.24,3.59
Republic of Korea,10498.47,10858.9,₩,8.87,9.06,4.17-15.01,3.43
Italy,8.21,8.49,€,8.9,9.55,4.5-13.49,3.41
Ukraine,97.62,100.86,₴,3.99,3.7,2.4-4.56,3.32
South Africa,69.71,72,R,4.68,4.23,2.47-6.46,3.29
Slovenia,6.79,7.01,€,7.36,7.89,4.28-10.12,3.24
Spain,5.9,6.08,€,6.4,6.86,3.37-8.99,3.05
Hungary,1380.25,1419.53,Ft,4.46,4.52,3.17-5.73,2.85
Uzbekistan,2.53,2.6,$,2.53,2.6,2.01-3,2.77
Kenya,636.97,654.31,KSh,6.33,6.13,2.82-9.39,2.72
Malaysia,11.85,12.17,RM,2.86,2.84,1.17-4.67,2.7
Estonia,5.2,5.34,€,5.64,6,3.37-7.19,2.69
Poland,16.27,16.67,zł,4.15,4.19,2.51-5.05,2.46
Denmark,63.8,65.34,kr,9.26,9.85,6.04-14.95,2.41
Canada,13.05,13.36,C$,9.86,9.85,4.43-16.23,2.38
Malta,6.98,7.14,€,7.57,8.05,4.5-11.24,2.29
Belgium,8.52,8.71,€,9.24,9.81,5.62-13.49,2.23
Serbia,490.03,500.43,Дин,4.52,4.78,2.47-6.7,2.12
Israel,33.88,34.59,₪,9.89,10.08,6.99-13.1,2.1
Dominican Republic,246.24,251.26,RD$,4.61,4.3,1.87-6.39,2.04
Greece,6.55,6.68,€,7.1,7.52,3.37-10.12,1.98
Russian Federation,250.97,255.45,руб,3.95,3.57,2.09-4.89,1.79
Costa Rica,3829.25,3895.78,₡,6.71,6.7,3.44-10.32,1.74
Uruguay,254.89,258.87,$U,6.72,6.13,2.84-8.07,1.56
State of Palestine,24.33,24.63,₪,7.1,7.17,3.48-9.33,1.23
Sweden,93.23,94.25,kr,9.6,10.12,4.3-14.7,1.09
United Kingdom of Great Britain and Northern Ireland,5.65,5.71,£,7.36,7.14,3.75-11.24,1.06
Australia,10.53,10.63,A$,7.08,7.39,5.56-10.43,0.95
Maldives,63.27,63.76,Rf,4.1,4.14,3.11-5.51,0.77
Egypt,72.14,72.69,EG£,4.6,4.5,2.16-5.58,0.76
Czechia,144.8,145.81,Kč,6.31,6.15,3.79-8.44,0.7
Ethiopia,7.18,7.23,$,7.18,7.23,3-10.01,0.7
Syrian Arab Republic,3.55,3.57,$,3.55,3.57,1.74-5,0.56
Thailand,79.5,79.92,฿,2.55,2.56,1.61-4.83,0.53
Côte d’Ivoire,7668.14,7700.01,CFA,12.67,13.21,8.58-13.71,0.42
Trinidad and Tobago,46.37,46.54,TT$,6.86,6.88,2.23-8.36,0.37
Curacao,15.46,15.5,NAf,8.64,8.64,7.8-9.74,0.26
Reunion,12.67,12.68,€,13.74,14.24,11.24-16.87,0.08
Saint Vincent and the Grenadines,13,13.01,EC$,4.81,4.81,3.7-5.93,0.08
Faroe Islands,66.63,66.67,kr,9.67,10.05,6.04-12.08,0.06
Gabon,7746.85,7750.01,CFA,12.8,13.29,11.13-15.43,0.04
Djibouti,824.72,824.99,Fdj,4.64,4.63,3.66-5.62,0.03
Isle of Man,5.27,5.27,£,6.87,6.57,6.24-7.23,0
Austria,10.34,10.34,€,11.21,11.64,5.07-15.19,0
Panama,7.1,7.1,$,7.1,7.1,3.35-10.01,0
Aland Islands,7.67,7.67,€,8.32,8.62,6.75-10.12,0
Bosnia and Herzegovina,7.45,7.45,KM,4.13,4.28,2.87-5.16,0
New Caledonia,2050.12,2050.01,F,18.63,19.31,11.77-26.39,-0.01
Guam,10.5,10.49,$,10.5,10.49,5.51-11.66,-0.1
Angola,10.39,10.38,$,10.39,10.38,5.53-15.63,-0.1
Haiti,9.6,9.59,$,9.6,9.59,7.85-10.93,-0.1
"Bonaire, Sint Eustatius and Saba",8.41,8.4,$,8.41,8.4,7.98-8.82,-0.12
Netherlands,8.37,8.36,€,9.07,9.39,5.62-11.24,-0.12
Guernsey,6.51,6.5,£,8.48,8.11,5.49-13.73,-0.15
Liechtenstein,10.12,10.1,Fr.,10.31,10.67,9.52-11.84,-0.2
Samoa,16.05,16.01,WST,6.01,5.97,4.12-7.85,-0.25
Bhutan,309.3,308.34,₹,4.33,4.12,3.68-4.7,-0.31
Iraq,4518.22,4504.06,IQD,3.78,3.79,2.01-5.05,-0.31
Algeria,450.72,449.08,DZD,3.73,3.48,1.94-5.8,-0.36
Oman,2.13,2.12,﷼,5.53,5.49,2.6-7.78,-0.47
Vanuatu,1451.23,1443.03,VT,12.28,12.48,8.05-15.56,-0.57
Republic of Moldova,65.15,64.77,L,3.74,3.77,2.03-4.67,-0.58
Papua New Guinea,21.94,21.8,K,6.44,6.33,4.34-11.51,-0.64
Turkey,20.98,20.83,TL,3.47,3.04,1.9-4.37,-0.71
Pakistan,363.08,360.32,Rs.,2.35,2.16,1.19-3.28,-0.76
Switzerland,24.95,24.74,Fr.,25.42,26.15,13.76-42.31,-0.84
Saint Lucia,29.55,29.3,EC$,10.94,10.85,9.26-12.24,-0.85
Morocco,48.1,47.51,MAD,4.95,4.89,2.07-6.7,-1.23
Viet Nam,76859.32,75905.95,₫,3.31,3.28,1.5-4.32,-1.24
Sri Lanka,674.61,664.01,Rs,3.72,3.57,2.43-5.11,-1.57
Cuba,4.91,4.83,$,4.91,4.83,1.81-8,-1.63
Kuwait,1.21,1.19,KWD,3.98,3.88,2.43-6.06,-1.65
Nicaragua,5.69,5.58,$,5.69,5.58,2.2-6.61,-1.93
Portugal,5.15,5.05,€,5.58,5.67,3.15-7.87,-1.94
Mozambique,330.13,323.44,MT,5.13,4.61,2.14-6.99,-2.03
Armenia,2245.75,2197.06,AMD,4.69,4.56,3.11-6.97,-2.17
Fiji,14.42,14.09,FJ$,6.57,6.55,3.24-8.36,-2.29
Germany,7.8,7.61,€,8.46,8.55,4.5-11.24,-2.44
Guatemala,50.41,49.03,Q,6.6,6.37,2.87-18.19,-2.74
Bermuda,18.37,17.81,$,18.37,17.81,13.96-20,-3.05
Somalia,4.68,4.52,$,4.68,4.52,2.01-7.01,-3.42
Jordan,4.25,4.1,JOD,6,5.78,2.54-9.17,-3.53
Ecuador,5.58,5.38,$,5.58,5.38,2.49-8.99,-3.58
France,10.73,10.32,€,11.63,11.6,5.62-16.87,-3.82
Mongolia,15887.81,15276.61,₮,5.77,5.4,2.12-6.72,-3.85
Jamaica,581.07,557.33,J$,4.15,3.99,1.43-7.14,-4.09
El Salvador,4.88,4.67,$,4.88,4.67,2.2-8,-4.3
Liberia,11.62,11.05,$,11.62,11.05,9.92-13.23,-4.91
"China, Hong Kong Special Administrative Region",81.16,76.68,HK$,10.45,9.9,3.88-19.62,-5.52
Malawi,3138.19,2950,MK,4.29,4.01,2.45-6.13,-6
Libya,19.44,18.06,LD,13.8,12.94,7.17-16.49,-7.1
Mauritania,1560,1449.21,UM,4.07,4.06,2.8-5.31,-7.1
Iran (Islamic Republic of),3.65,3.37,$,3.65,3.37,1.5-7.12,-7.67
Namibia,71,65.32,N$,4.77,3.84,2.65-4.63,-8
Andorra,10.75,9.83,€,11.66,11.07,7.32-16.87,-8.56
Nepal,443.62,405.39,N₨,3.86,3.37,2.49-6.66,-8.62
