map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
fa_cf_133,Stoeng Thom,636,Kratie,Prek Prasab,Chambak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_134,Stoeng Tror,"2,392",Kratie,Prek Prasab,Ta Mau,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_135,Phnom Luk,"1,334",Kratie,Prek Prasab,Preaek Prasab,Forest Areas,Community Forestry,20/8/2010,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_136,Rum Doh Srae Muy,"3,975",Preah Vihear,Choam Ksant,Rumdaoh Srae,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_137,Rum Doh Srae Pie,"4,507",Preah Vihear,Choam Ksant,Rumdaoh Srae,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_138,Chhaeb,"2,642",Preah Sihanouk,Chheb,Chhaeb Mouy,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdfCommunity_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_139,Preach Lean,"1,233",Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_140,Kampong Sro Noh,"3,130",Preah Vihear,Chheb,Kampong Sralau Muoy,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_141,Trapeang Kbar Dom Rey,"3,018",Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_142,Prey Niyum Trapeang Chom Bok,"3,682",Preah Vihear,Chheb,Kampong Sralau Muoy,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_143,Preach In Phakay Resh,"1,332",Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_144,Prey Chong Har Thom,"1,592",Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_145,Kunapheap,"1,526",Preah Vihear,Chheb,Chhaeb Pir,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_146,Kro Vann,"1,106",Preah Vihear,Chey Sen,Putrea,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_147,Prey Klong Trapeang Saang,"1,708",Preah Vihear,Chey Sen,Putrea,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_148,Song Kae,"2,718",Preah Vihear,Chheb,Sangkae Muoy,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_149,Som Preang,566,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_150,Som Preang Prey Snow,229,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_151,Prey Kiri Mean Chey,"1,262",Preah Vihear,Rovieng,Rik Reay,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_152,Knar,524,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,20/8/2010,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_153,Reus Thom (Knar Por),445,Siem Reap,Sout Nikom,Khnar Pou,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_154,"PorPel, Tro Pangpring",409,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_155,KroPer/Balang,99,Siem Reap,Prasat Bakong,Ballangk,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_156,Beung Vean (DomDek),37,Siem Reap,Sout Nikom,Dam Daek,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_157,Skon/Tbaeng,87,Siem Reap,Banteay Srey,Tbaeng,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_158,Reach Chuntul,215,Siem Reap,Angkor Chum,Srae Khvav,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_159,Yeay Meythmey,656,Siem Reap,Srey Snam,Chrouy Neang Nguon,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_160,Domreay Slab/Sen Sok,103,Siem Reap,Kralanh,Saen Sokh,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_161,Brasatcha/Dounkeo,172,Siem Reap,Puok,Doun Kaev,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_162,Treal Pong (PorPel),61,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_163,O Teuk Chaenh/Trangsorsor,"1,080",Siem Reap,Srey Snam,Tram Sasar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_164,TbaengLich/Tbaeng,210,Siem Reap,Banteay Srey,Tbaeng,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_165,PorPellich/Porpel,330,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_166,Pak Snaeng,207,Siem Reap,Angkor Thum,Peak Snaeng,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_167,Kok Thlorkler,"2,086",Siem Reap,Chi Kreng,Kouk Thlok Leu,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_168,Ampouv Deab,"1,037",Siem Reap,Srey Snam,Chrouy Neang Nguon,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_169,Songveuy,112,Siem Reap,Chi Kreng,Sangvaeuy,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_170,PreyPreah/Pakslaeng,16,Siem Reap,Angkor Thum,Peak Snaeng,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_171,Varin,913,Siem Reap,Varin,Varin,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_172,Phum O,"2,367",Siem Reap,Chi Kreng,Khvav,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_173,Beung Mealea,"1,514",Siem Reap,Svay Leu,Boeng Mealea,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_174,Svay Chek,232,Siem Reap,Angkor Thum,Svay Chek,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_175,RomChek,330,Siem Reap,Banteay Srey,Rumchek,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_176,Roveang Tatom,59,Siem Reap,Banteay Srey,Rumchek,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_177,Chub (Chansor),203,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_178,Chbarler (Chansor),78,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_179,Thnol (Chansor),63,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_180,Kok Terng (Chansor),271,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_181,Cham (Chansor),225,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_182,Chansorcherng (Chansor),84,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_183,Chansortbong (Chansor),94,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf,22/5/2014
fa_cf_184,Knar Por (Knar Por),"1,022",Siem Reap,Sout Nikom,Khnar Pou,Forest Areas,Community Forestry,22/5/2007,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_185,Poay Tabaen,110,Banteay Meanchey,Preah Netr Preah,Prashnetprash,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_186,Phnom Chun Chang,28,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf,22/5/2014
fa_cf_187,Tro Pang Reusey Lich,70,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf,22/5/2014
fa_cf_188,Ponsay Cherng,531,Banteay Meanchey,Svay Chek,Svay Chek,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_189,Prasat Vean,360,Banteay Meanchey,Svay Chek,Phkaim,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_190,Kon Klaeng,"2,373",Banteay Meanchey,Phnom Srok,Paoychar,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_191,Preah Phnom,"1,262",Banteay Meanchey,Thma Puok,Thma Puok;Banteay Chhmar;Phum Thmei;Kouk Kakthen,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_192,Kiri Komnob Trob Sinhkrit Chrob Thmai,143,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_193,Tro Pang Reusey Kert,93,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,19/11/2008,Prakas_No_488__19.11.2008.pdf,22/5/2014
fa_cf_194,Prey Phum Chas,453,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_195,Khum sochit,"4,572",Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_196,O meas,"1,356",Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_197,Prey O Phum,"1,120",Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_198,Prey Ta Kie,"1,395",Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_199,Prey Nak Tala,"1,301",Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_200,Tombon Prey Chom sach,"1,446",Kampong Thom,Tom Ring,Son Dan,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_201,Srey Yol,249,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_202,Tropang Prey,162,Kampong Thom,Prasat Sambor,Chhok,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_203,Chrang Krohorm,898,Kampong Thom,Kampong Svay,Kampong Svay,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_204,Prey Roung Knong,281,Kampong Thom,Prasat Sambor,Sreung,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_205,Prey Okombot,389,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_206,Sre Prey,825,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_207,Ocham Srey Tro Dok Pong,"1,394",Kampong Thom,Prasat Sambor,Sraeung,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_208,Prey Kabl Ta Kong,"2,207",Kampong Thom,Sandan,Dong Kambet,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_209,Bos Lak,169,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_210,Kon Saeng Veal,"1,263",Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_211,Khmom Thlok Reusey,675,Kampong Thom,Kampong Svay,Trapeang Ruessei,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_212,Montiknong,940,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_213,Okladek,331,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_214,Opong Roung,678,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_215,Prey Ta Bres,239,Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_216,Thlok PorPel,285,Kampong Thom,Kampong Svay,Damrey Slab,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_217,Tro Pang Kbal Kmoach,908,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_218,Tro Paeng Roung,978,Kampong Thom,Kampong Svay,Chey,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_219,Tro Paeng Lak,383,Kampong Thom,Kampong Svay,Nipech,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_220,Prey Hom,408,Kampong Thom,Kampong Svay,Damrey Slab,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_221,Khum Samakie,"3,518",Kampong Thom,Prasat Ballang,Samakie,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_222,Tro Pang Sandan,85,Kampong Thom,Santuk,Tiey Por,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf,22/5/2014
fa_cf_223,Prey Bos Srey Pouv,128,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
fa_cf_224,Prey O Ta Kros,569,Kampong Thom,Santuk,Tipor,Forest Areas,Community Forestry,19/11/2008,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,22/5/2014
