﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
50,Georgia,3.04,3.35,GEL,1.06,1.1,0.51-1.48,10.2
51,Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
52,Egypt,6.81,7.45,EG£,0.43,0.46,0.24-0.93,9.4
53,Lebanon,1.49,1.63,$,1.49,1.63,0.66-3,9.4
54,Nepal,113.4,124.01,N₨,0.99,1.04,0.51-1.46,9.36
55,Mongolia,5614.49,6120.22,₮,2.04,2.16,1.06-3.53,9.01
56,Puerto Rico,3.63,3.95,$,3.63,3.95,2.2-10.01,8.82
57,Slovakia,1.5,1.63,€,1.63,1.83,1.1-3.37,8.67
58,Papua New Guinea,10.71,11.6,K,3.14,3.35,1.46-8.71,8.31
59,Norway,25.37,27.45,kr,2.74,2.89,1.59-4.21,8.2
60,Reunion,2.1,2.27,€,2.28,2.56,1.7-3.37,8.1
61,Russian Federation,82.74,89.27,руб,1.3,1.26,0.71-2.09,7.89
62,Cyprus,1.17,1.26,€,1.27,1.41,0.57-3.37,7.69
63,Qatar,6,6.46,QR,1.65,1.79,0.97-3.37,7.67
64,Italy,1.67,1.79,€,1.81,2.01,1.12-3.37,7.19
65,Botswana,17.49,18.74,P,1.59,1.61,1.04-2.73,7.15
66,Spain,1.28,1.37,€,1.39,1.54,0.79-2.82,7.03
67,Estonia,1.3,1.39,€,1.41,1.57,1.06-3.26,6.92
68,Greece,1.03,1.1,€,1.12,1.23,0.57-2.25,6.8
69,Aland Islands,1.94,2.07,€,2.1,2.31,1.85-2.58,6.7
70,Bulgaria,2.15,2.29,лв,1.19,1.32,0.68-2.01,6.51
71,Ukraine,31.04,32.94,₴,1.27,1.21,0.84-1.85,6.12
72,Viet Nam,32759.71,34722.28,₫,1.41,1.5,0.64-3.24,5.99
73,Paraguay,5873.71,6220.34,Gs,0.9,0.9,0.51-1.76,5.9
74,Indonesia,24474.18,25901.2,Rp,1.79,1.79,0.68-4.12,5.83
75,New Caledonia,710.03,749.99,F,6.45,7.08,6.42-7.54,5.63
76,Saudi Arabia,5.16,5.45,﷼,1.38,1.46,0.79-2.67,5.62
77,Finland,1.8,1.9,€,1.95,2.14,1.1-3.37,5.56
78,Japan,571.12,602.57,¥,5.2,5.6,2.31-13.96,5.51
79,Serbia,115.16,121.47,Дин,1.06,1.17,0.77-1.72,5.48
80,Syrian Arab Republic,0.38,0.4,$,0.38,0.4,0.2-0.88,5.26
81,South Africa,21.14,22.24,R,1.42,1.3,0.6-2.65,5.2
82,Mozambique,104.69,110.1,MT,1.63,1.57,0.57-3,5.17
83,Philippines,108.47,114.04,₱,2.15,2.29,0.82-5.36,5.14
84,United Republic of Tanzania,2653.62,2788.89,TSh,1.15,1.21,0.31-3.88,5.1
85,Guatemala,10.35,10.87,Q,1.36,1.41,0.64-3.9,5.02
86,"China, Hong Kong Special Administrative Region",25.26,26.5,HK$,3.25,3.42,1.3-6.46,4.91
87,Sweden,24.23,25.4,kr,2.49,2.73,1.48-4.3,4.83
88,North Macedonia,49.88,52.21,ден,0.88,0.95,0.55-1.46,4.67
89,Morocco,5.16,5.4,MAD,0.53,0.55,0.31-0.9,4.65
90,Cambodia,2.4,2.51,$,2.4,2.51,0.99-5,4.58
91,Belgium,2.24,2.34,€,2.43,2.62,1.57-4.5,4.46
92,Romania,4.77,4.98,lei,1.08,1.15,0.71-1.85,4.4
93,Lithuania,1.14,1.19,€,1.24,1.34,0.79-3.37,4.39
94,United States of America,3.96,4.12,$,3.96,4.12,1.57-11,4.04
95,Montenegro,1,1.04,€,1.08,1.15,0.57-1.92,4
96,Luxembourg,2.29,2.38,€,2.48,2.69,1.46-3.81,3.93
97,Malaysia,8.98,9.33,RM,2.17,2.18,0.71-3.51,3.9
98,"China, Macao Special Administrative Region",34.94,36.24,P,4.37,4.54,2.25-7.52,3.72
99,Israel,6.17,6.39,₪,1.8,1.85,0.88-4.37,3.57
100,Albania,118.67,122.86,Lek,1.06,1.1,0.64-2.25,3.53
101,Poland,4.76,4.92,zł,1.21,1.23,0.75-2.01,3.36
102,Canada,3.88,4.01,C$,2.93,2.95,1.46-5.91,3.35
103,Brazil,3.97,4.1,R$,0.92,0.77,0.37-1.5,3.27
104,Bahamas,2.48,2.56,$,2.48,2.56,1.98-8.82,3.23
105,Bangladesh,160.24,165.39,৳,1.89,1.94,0.95-3.53,3.21
106,Ireland,2.18,2.25,€,2.36,2.54,1.12-5.62,3.21
107,Republic of Korea,5942.29,6127.08,₩,5.02,5.11,2.49-8.33,3.11
108,Iraq,1268.73,1308.05,IQD,1.06,1.1,0.71-1.68,3.1
109,United Kingdom of Great Britain and Northern Ireland,1.67,1.72,£,2.18,2.16,1.26-3.75,2.99
110,China,11.89,12.24,¥,1.7,1.74,0.71-3.53,2.94
111,Pakistan,113.78,117.09,Rs.,0.74,0.71,0.31-1.43,2.91
112,Libya,3.24,3.33,LD,2.3,2.38,1.26-6.46,2.78
113,Bosnia and Herzegovina,2.23,2.29,KM,1.24,1.32,0.86-1.72,2.69
114,Bahrain,0.75,0.77,BHD,2.01,2.05,1.06-5.29,2.67
115,New Zealand,3.76,3.86,NZ$,2.42,2.51,1.3-3.92,2.66
116,Netherlands,1.53,1.57,€,1.66,1.76,1.46-3.37,2.61
117,"Taiwan, Province of China",72.59,74.45,NT$,2.42,2.54,1.01-5.09,2.56
118,Uruguay,46.05,47.2,$U,1.21,1.12,0.6-2.38,2.5
119,Denmark,19.2,19.64,kr,2.79,2.95,1.5-6.04,2.29
120,Cuba,0.88,0.9,$,0.88,0.9,0.44-2.01,2.27
121,Czechia,34.58,35.36,Kč,1.51,1.5,0.84-2.36,2.26
122,Nigeria,601.92,614.78,₦,1.66,1.59,0.4-4.41,2.14
123,Aruba,4.25,4.34,$,4.25,4.34,2.93-5.56,2.12
124,Thailand,60.89,62.17,฿,1.95,2.01,0.97-3.86,2.1
125,Germany,1.92,1.96,€,2.08,2.2,1.41-3.95,2.08
126,France,2.42,2.47,€,2.62,2.78,1.23-4.94,2.07
127,Kenya,152.7,155.62,KSh,1.52,1.46,0.57-3.28,1.91
128,Fiji,7.49,7.63,FJ$,3.42,3.55,1.39-9.28,1.87
129,Portugal,1.15,1.17,€,1.25,1.32,0.79-2.25,1.74
130,Singapore,4.07,4.14,S$,2.93,2.98,1.65-7.14,1.72
131,India,68.99,69.53,₹,0.96,0.93,0.4-2.01,0.78
132,Armenia,596.45,600.67,AMD,1.25,1.26,1.01-2.29,0.71
133,Liberia,1.6,1.61,$,1.6,1.61,0.99-2.2,0.62
134,Mauritania,574.08,577.26,UM,1.5,1.61,1.12-1.98,0.55
135,Australia,3.86,3.88,A$,2.59,2.69,1.39-4.17,0.52
136,Azerbaijan,2.24,2.25,man,1.32,1.32,0.88-2.36,0.45
137,Lao People's Democratic Republic,2.33,2.34,$,2.33,2.34,2.01-3,0.43
138,Cabo Verde,249.21,250,Esc,2.45,2.54,2.03-3.04,0.32
139,Djibouti,398.87,400.01,Fdj,2.24,2.25,1.68-2.8,0.29
140,Angola,4.4,4.41,$,4.4,4.41,3.99-4.81,0.23
141,Faroe Islands,23.31,23.32,kr,3.38,3.53,3.02-4.52,0.04
142,Sudan,2.09,2.09,$,2.09,2.09,1.5-3,0
143,Kuwait,0.49,0.49,KWD,1.62,1.59,0.97-3.24,0
144,Haiti,3.35,3.35,$,3.35,3.35,1.83-6,0
145,Gibraltar,1.74,1.74,£,2.27,2.16,1.26-3.75,0
146,South Sudan,4.3,4.3,$,4.3,4.3,2.01-6.61,0
147,Uzbekistan,2.14,2.14,$,2.14,2.14,0.99-3.99,0
148,Chad,2000.67,2000.01,CFA,3.31,3.44,2.2-3.44,-0.03
149,Gabon,3168.27,3166.67,CFA,5.24,5.42,2.58-10.3,-0.05
150,Turkmenistan,14.34,14.33,m,4.1,4.08,2.84-5.14,-0.07
151,Greenland,30.03,30,kr,4.36,4.52,3.77-6.04,-0.1
152,Kyrgyzstan,109.02,108.78,лв,1.56,1.39,0.71-2.56,-0.22
153,Liechtenstein,4.36,4.34,Fr.,4.45,4.61,3.9-5.29,-0.46
154,Bhutan,125.58,125,₹,1.76,1.68,1.34-2.01,-0.46
155,Switzerland,3.64,3.62,Fr.,3.71,3.81,2.09-8.47,-0.55
156,Iceland,303.88,301.75,kr,2.4,2.16,1.79-3.59,-0.7
157,Latvia,1.42,1.41,€,1.54,1.59,1.01-2.25,-0.7
158,Vanuatu,108.87,108.07,VT,0.92,0.93,0.86-1.01,-0.73
159,Oman,0.65,0.64,﷼,1.68,1.65,1.04-3.37,-1.54
160,Malta,2.53,2.49,€,2.74,2.8,1.19-4.5,-1.58
161,Algeria,144.13,141.25,DZD,1.19,1.1,0.62-2.25,-2
162,Austria,2.48,2.43,€,2.69,2.71,1.12-4.5,-2.02
163,Republic of Moldova,21.91,21.23,L,1.26,1.23,0.71-3.15,-3.1
164,State of Palestine,4.57,4.39,₪,1.33,1.28,0.73-2.34,-3.94
165,Iran (Islamic Republic of),1.15,1.1,$,1.15,1.1,0.51-2.38,-4.35
166,Senegal,1102.01,1049.99,CFA,1.82,1.81,0.86-2.58,-4.72
167,Jamaica,351.98,330.98,J$,2.52,2.36,1.08-5.71,-5.97
168,Zimbabwe,2.79,2.6,$,2.79,2.6,0.99-6,-6.81
169,Suriname,20.77,19.33,SRD,2.79,2.6,2.01-6.04,-6.93
170,Congo,5.93,5.45,$,5.93,5.45,2.01-8,-8.09
171,Gambia,110.18,101.04,D,2.16,1.96,0.88-2.91,-8.3
172,Eswatini,18.88,17,R,1.27,0.99,0.53-1.48,-9.96
