﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
33,Uganda,3816.9,4654.99,USh,1.04,1.26,0.55-2.16,21.96
34,Eswatini,15.98,19.33,R,1.07,1.28,0.49-1.74,20.96
35,Jamaica,226.06,272.6,J$,1.62,1.92,0.42-4.23,20.59
36,Azerbaijan,1.45,1.74,man,0.86,1.01,0.42-1.76,20
37,Denmark,21.07,25,kr,3.06,4.12,1.98-6.61,18.65
38,Bangladesh,51.57,61.07,৳,0.61,0.73,0.24-1.3,18.42
39,Philippines,57.52,67.99,₱,1.14,1.41,0.62-2.49,18.2
40,Isle of Man,1.96,2.31,£,2.55,3.15,1.23-4.08,17.86
41,Honduras,1.18,1.39,$,1.18,1.39,0.4-2.2,17.8
42,Gambia,43.19,50.51,D,0.85,0.97,0.4-1.54,16.95
43,Yemen,488.42,568.84,﷼,1.95,2.27,1.1-3.2,16.47
44,Timor-Leste,2.01,2.34,$,2.01,2.34,2.01-3,16.42
45,Mexico,21.14,24.47,MXN,1.14,1.23,0.55-2.01,15.75
46,Ecuador,1.16,1.34,$,1.16,1.34,0.66-2.6,15.52
47,Rwanda,812.85,938.88,RF,0.88,0.95,0.4-1.21,15.5
48,Eritrea,1.36,1.57,$,1.36,1.57,0.71-2.01,15.44
49,India,32.56,37.54,₹,0.46,0.51,0.2-0.82,15.29
50,Turkey,4.65,5.36,TL,0.77,0.73,0.33-1.08,15.27
51,New Zealand,4.83,5.56,NZ$,3.11,4.03,1.81-7.28,15.11
52,Congo,6.21,7.14,$,6.21,7.14,2.58-10.01,14.98
53,Colombia,3149.78,3568.18,Col$,0.93,1.04,0.44-2.03,13.28
54,Czechia,45.53,51.57,Kč,1.98,2.43,1.23-4.23,13.27
55,Japan,573.5,649.44,¥,5.23,6.33,2.91-9.72,13.24
56,Montenegro,0.99,1.12,€,1.07,1.37,0.73-2.2,13.13
57,Côte d’Ivoire,872.42,980,CFA,1.44,1.83,1.12-2.2,12.33
58,Iceland,507.38,569.48,kr,4,4.48,2.76-6.31,12.24
59,Uruguay,72.36,81.2,$U,1.91,1.92,0.95-2.84,12.22
60,Puerto Rico,4.26,4.76,$,4.26,4.76,1.48-8.8,11.74
61,Malaysia,4.26,4.76,RM,1.03,1.19,0.51-1.98,11.74
62,Chile,1002.85,1113.2,CL$,1.27,1.61,0.73-2.25,11
63,Poland,5.73,6.35,zł,1.46,1.72,0.82-2.71,10.82
64,Republic of Korea,6211.81,6873.26,₩,5.25,6.33,2.76-11.05,10.65
65,Bulgaria,2.44,2.69,лв,1.36,1.7,0.95-2.51,10.25
66,South Africa,18.72,20.61,R,1.26,1.37,0.66-2.01,10.1
67,Dominican Republic,60.84,66.54,RD$,1.14,1.15,0.46-1.74,9.37
68,Guatemala,9.19,10.05,Q,1.2,1.3,0.44-1.87,9.36
69,Belgium,1.98,2.16,€,2.15,2.65,1.23-4.92,9.09
70,Bahamas,3.12,3.4,$,3.12,3.4,0.99-4.72,8.97
71,Slovakia,2.05,2.23,€,2.22,2.73,1.23-4.3,8.78
72,Ukraine,34.49,37.5,₴,1.41,1.32,0.53-2.12,8.73
73,Canada,3.91,4.25,C$,2.95,3.37,1.57-5.22,8.7
74,Uzbekistan,0.63,0.68,$,0.63,0.68,0.24-1.61,7.94
75,Cyprus,1.9,2.05,€,2.06,2.51,1.23-3.68,7.89
76,Bolivia (Plurinational State of),7.27,7.83,Bs.,1.05,1.15,0.64-2.18,7.7
77,Peru,3.67,3.95,S/.,1.08,1.08,0.42-1.94,7.63
78,Israel,5.31,5.71,₪,1.55,1.79,0.9-3.13,7.53
79,Germany,2.3,2.47,€,2.49,3.04,1.48-4.81,7.39
80,Sri Lanka,139.64,149.56,Rs,0.77,0.79,0.42-1.32,7.1
81,Grenada,12.77,13.67,EC$,4.73,5.05,2.45-5.71,7.05
82,Brazil,5.33,5.69,R$,1.24,1.08,0.57-1.68,6.75
83,Mauritius,125.69,133.89,Rs,3.37,3.4,1.52-5.07,6.52
84,Thailand,40.26,42.88,฿,1.29,1.43,0.66-2.67,6.51
85,Tunisia,1.45,1.54,DT,0.51,0.57,0.29-0.93,6.21
86,Aruba,3.95,4.19,$,3.95,4.19,2.23-10.01,6.08
87,Turkmenistan,7.32,7.76,m,2.09,2.2,1.43-2.58,6.01
88,France,2.68,2.84,€,2.91,3.51,1.59-4.92,5.97
89,United States of America,4.04,4.28,$,4.04,4.28,1.76-7.43,5.94
90,Serbia,111.64,118.15,Дин,1.03,1.23,0.46-2.07,5.83
91,Maldives,38,40.15,Rf,2.46,2.6,1.94-3.9,5.66
92,Somalia,1.25,1.32,$,1.25,1.32,0.51-3,5.6
93,Indonesia,13646.21,14407.85,Rp,1,1.04,0.51-1.79,5.58
94,Albania,101.72,107.23,Lek,0.91,1.06,0.49-1.59,5.42
95,Greece,1.32,1.39,€,1.43,1.72,0.93-2.47,5.3
96,Madagascar,2493.36,2625,Ar,0.67,0.66,0.51-1.01,5.28
97,Spain,1.53,1.61,€,1.66,1.98,1.1-3.06,5.23
98,Nepal,63.55,66.87,N₨,0.55,0.57,0.29-0.86,5.22
99,Botswana,15.23,16.01,P,1.39,1.48,0.93-1.94,5.12
100,Estonia,1.99,2.09,€,2.16,2.56,1.23-4.81,5.03
101,Latvia,1.64,1.72,€,1.78,2.12,1.1-3.68,4.88
102,Libya,2.46,2.58,LD,1.75,0.57,0.22-0.9,4.88
103,Italy,1.89,1.98,€,2.05,2.45,1.23-3.68,4.76
104,Chad,997.05,1044.09,CFA,1.65,1.96,0.95-2.2,4.72
105,Norway,32.29,33.8,kr,3.49,3.99,2.36-5.91,4.68
106,Aland Islands,2.45,2.56,€,2.66,3.13,2.03-4.92,4.49
107,Zambia,7.81,8.16,R,0.53,0.55,0.22-1.06,4.48
108,Saudi Arabia,5.45,5.69,﷼,1.45,1.52,0.79-2.67,4.4
109,Russian Federation,126.87,132.41,руб,1.99,1.79,0.82-2.71,4.37
110,Viet Nam,20411.82,21271.3,₫,0.88,0.93,0.53-1.08,4.21
111,United Kingdom of Great Britain and Northern Ireland,1.74,1.81,£,2.27,2.47,1.19-4.08,4.02
112,Georgia,2.95,3.06,GEL,1.03,0.93,0.35-1.37,3.73
113,Nicaragua,1.38,1.43,$,1.38,1.43,0.99-2.01,3.62
114,Paraguay,9695.16,10038.89,Gs,1.49,1.46,1.01-1.74,3.55
115,Sweden,29.29,30.29,kr,3.01,3.7,1.83-5.14,3.41
116,China,7.88,8.14,¥,1.13,1.26,0.46-2.73,3.3
117,Austria,2.31,2.38,€,2.5,2.93,1.83-4.92,3.03
118,Romania,5.44,5.6,lei,1.24,1.41,0.75-2.27,2.94
119,Lithuania,1.39,1.43,€,1.51,1.76,0.73-2.47,2.88
120,Australia,4.94,5.07,A$,3.32,3.95,1.94-6.22,2.63
121,Egypt,6.47,6.64,EG£,0.41,0.42,0.2-0.64,2.63
122,Malta,2.48,2.54,€,2.69,3.11,1.3-4.92,2.42
123,Belize,2.5,2.56,$,2.5,2.56,0.99-5.51,2.4
124,Portugal,1.38,1.41,€,1.5,1.74,1.1-2.47,2.17
125,Bosnia and Herzegovina,1.94,1.98,KM,1.07,1.26,0.64-1.83,2.06
126,Panama,2.62,2.67,$,2.62,2.67,1.1-5,1.91
127,Belarus,4.14,4.21,BYN,1.89,1.63,0.77-2.31,1.69
128,Finland,2.78,2.82,€,3.01,3.48,1.61-4.92,1.44
129,Cambodia,1.44,1.46,$,1.44,1.46,0.75-2.2,1.39
130,North Macedonia,48.04,48.68,ден,0.85,0.97,0.4-1.59,1.33
131,Iran (Islamic Republic of),0.92,0.93,$,0.92,0.93,0.35-1.9,1.09
132,Iraq,880.34,889.76,IQD,0.74,0.62,0.35-0.99,1.07
133,Switzerland,4.04,4.08,Fr.,4.12,4.65,2.27-7.96,0.99
134,Andorra,1.75,1.76,€,1.9,2.18,1.85-2.47,0.57
135,Costa Rica,1175.38,1181.28,₡,2.06,1.94,1.15-4.59,0.5
136,Morocco,4.84,4.85,MAD,0.5,0.55,0.31-0.79,0.21
137,Gabon,1147.92,1150,CFA,1.9,2.16,0.95-3.37,0.18
138,Faroe Islands,32.49,32.5,kr,4.72,5.38,4.12-6.61,0.03
139,Cameroon,669.08,669.23,CFA,1.11,1.26,0.57-1.87,0.02
140,"Bonaire, Sint Eustatius and Saba",4.14,4.14,$,4.14,4.14,3.28-5,0
141,Greenland,32.5,32.5,kr,4.72,5.38,4.12-6.61,0
142,Sint Maarten (Dutch part),3,3,$,3,3,2.49-3.51,0
143,Liberia,9.26,9.26,$,9.26,9.26,4.41-15.43,0
144,Samoa,25.07,25.02,WST,9.38,9.96,8.77-11.16,-0.2
145,South Sudan,4,3.99,$,4,3.99,3-5,-0.25
146,State of Palestine,4.31,4.28,₪,1.26,1.34,0.31-2.01,-0.7
147,Lao People's Democratic Republic,1.33,1.32,$,1.33,1.32,0.99-2.01,-0.75
148,Kyrgyzstan,94.63,93.74,лв,1.36,1.12,0.42-2.16,-0.94
149,Singapore,2.94,2.91,S$,2.11,2.2,1.21-3.79,-1.02
150,Ireland,2.58,2.54,€,2.8,3.11,1.21-5.53,-1.55
151,El Salvador,1.86,1.83,$,1.86,1.83,0.99-2.2,-1.61
152,Luxembourg,2.31,2.27,€,2.5,2.78,1.23-4.92,-1.73
153,Namibia,22.91,22.47,N$,1.54,1.5,1.23-2.01,-1.92
154,Hungary,527.25,516.41,Ft,1.7,1.76,0.99-2.73,-2.06
155,Benin,997.05,974.99,CFA,1.65,1.83,1.32-2.82,-2.21
156,Kuwait,0.41,0.4,KWD,1.34,1.34,0.66-2.25,-2.44
157,Trinidad and Tobago,27.69,26.96,TT$,4.1,3.97,1.63-5.89,-2.64
158,Jordan,0.55,0.53,JOD,0.77,0.75,0.35-1.41,-3.64
159,Mozambique,55.14,53.13,MT,0.86,0.71,0.33-1.19,-3.65
160,Algeria,83.86,80.12,DZD,0.69,0.6,0.31-0.9,-4.46
161,Ethiopia,0.79,0.75,$,0.79,0.75,0.44-1.12,-5.06
162,United Arab Emirates,5.41,5.11,AED,1.47,1.39,0.82-2.45,-5.55
163,"Taiwan, Province of China",99.28,93.08,NT$,3.31,3.33,1.61-7.14,-6.24
164,Reunion,2,1.87,€,2.17,2.31,1.85-7.39,-6.5
165,San Marino,3.31,3.04,€,3.31,3.04,1.85-5.42,-8.16
166,Mongolia,5136.66,4711.56,₮,1.86,1.65,1.06-2.8,-8.28
167,Venezuela (Bolivarian Republic of),1.32,1.21,$,1.32,1.21,0.66-2.01,-8.33
168,Cayman Islands,8.69,7.96,KY$,10.59,9.55,3.59-12.02,-8.4
169,New Caledonia,633.65,579.99,F,5.76,5.97,4.63-10.3,-8.47
170,Croatia,10.5,9.52,kn,1.53,1.54,0.66-2.47,-9.33
171,Antigua and Barbuda,12.51,11.27,EC$,4.63,4.17,3.26-5.56,-9.91
