_id,o_type,cl_block,Block,cl_cmpOper,cmpOperat,cl_cmpPart,cmpPartn,activStat,cl_MICpmt,MICPermit,periodFrom,periodTo,compStat,AreaLoc,cl_cmpLoc,cmpLoc,cl3_lat,latDMS,cl3_lon,lonDMS,Remarks,o_coEdit,o_coIssue,the_geom
10,offshore,AD-3,AD-3,"Unocal Myanmar Offshore Co., Ltd. (55%)","Unocal Myanmar Offshore Co., Ltd. (55%)","Ophir Myanmar (Block AD-3) Ltd. (42%); Parami Energy Development Co.,Ltd. (2.5%); Royal Marine Engineering Co., Ltd. (0.5%)","Ophir Myanmar (Block AD-3) Ltd. (42%); Parami Energy Development Co.,Ltd. (2.5%); Royal Marine Engineering Co., Ltd. (0.5%)",Exploration,869/2014,869/2014,2015,2023,Active,Rakhine,Channel Islands; Myanmar,"; Channel Islands
;Myanmar","18°15'00"";18°15'00"";17°30'00"";17°30'00""","18° 15' 00"";18° 15' 00"";17° 30' 00"";17° 30' 00"";","92°09'00"";93°14'00"";93°21'00"";92°09'00""","92° 09' 00"";93° 14' 00"";93° 21' 00"";92° 09' 00"";",,,,0103000020E6100000010000000500000004EC999999095740D0DB00000080314004EC9999990957409048FEFFFF3F3240D84089EDEE4E57409048FEFFFF3F32400414666666565740D0DB00000080314004EC999999095740D0DB000000803140
11,offshore,AD-5,AD-5,Woodside Energy (Myanmar ) Pte.Ltd (55%),Woodside Energy (Myanmar ) Pte.Ltd (55%),BG Exploration&Production Myanmar Pte. Ltd. (45%),BG Exploration&Production Myanmar Pte. Ltd. (45%),Study,919/2015,919/2015,2015,2023,Active,Rakhine,Singapore; Singapore,";Singapore
;Singapore","16°45'00"";16°45'00"";16°00'00"";16°00'00""","16° 45' 00"";16° 45' 00"";16° 00' 00"";16° 00' 00"";;","92°09'00"";93°21'00"";93°21'00"";92°09'00""","92° 09' 00"";93° 21' 00"";93° 21' 00"";92° 09' 00""",,,,0103000020E6100000010000000500000004EC9999990957403092FFFFFFBF304004146666665657403092FFFFFFBF304004146666665657402091FCFFFFFF2F4004EC9999990957402091FCFFFFFF2F4004EC9999990957403092FFFFFFBF3040
12,offshore,M-2,M-2,-Petrovietnam Exploration Production Corporation - 45% (O),-Petrovietnam Exploration Production Corporation - 45% (O),"Eden Group Co., Ltd (15%); Maurel&Prom Exploration & Production7 (40%)","Eden Group Co., Ltd (15%); Maurel&Prom Exploration & Production7 (40%)",Exploration,429/2008,429/2008,2008,2018,Active,Mottama,Vietnam; Myanmar; France,";Vietnam
; Myanmar
; France","16°00'00"";16°00'00"";15°47'00"";15°24'00"";15°24'00"";15°24'00"";16°00'00""","16° 00' 00"";16° 00' 00"";15° 47' 00"";15° 24' 00"";15° 24' 00"";15° 24' 00"";16° 00' 00"";","93°21'00"";94°11'00"";94°49'00"";94°49'00"";94°49'00"";93°21'00"";93°21'00""","93°  21'  00"";94° 11'   00"";94° 49'   00"";94°  49'  00"";94° 49'   00"";93° 21'   00"";93° 21'   00""",Permit Extension,,,0103000020E6100000010000000600000004146666665657402091FCFFFFFF2F402CF255BABB8B57402091FCFFFFFF2F40C844AA4544B45740207CE40511912F40C844AA4544B4574020F1CBCCCCCC2E40041466666656574020F1CBCCCCCC2E4004146666665657402091FCFFFFFF2F40
13,offshore,MD-2,MD-2,Eni Myanmar B.V (60%),Eni Myanmar B.V (60%),Total E&P Myanmar (40%),Total E&P Myanmar (40%),Study,932/2015,932/2015,2015,2023,Active,Mottama,Netherlands; Vietnam; France,";Netherlands
;Vietnam
;France","15°24'00"";15°24'00"";14°40'00"";14°40'00""","15° 24' 00"";15° 24' 00"";14° 40' 00"";14° 40' 00"";;","92°09'00"";93°21'00"";93°21'00"";92°09'00""","92° 09' 00"";93° 21' 00"";93° 21' 00"";92° 09' 00""",,,,0103000020E6100000010000000500000004EC99999909574020F1CBCCCCCC2E40041466666656574020F1CBCCCCCC2E4004146666665657404035866055552D4004EC9999990957404035866055552D4004EC99999909574020F1CBCCCCCC2E40
14,offshore,M-5,M-5,"Total E&P Myanmar (31.24%)
","Total E&P Myanmar (31.24%)
","Unocal Myanmar Offshore Co., Ltd (28.26%); PTTEP (25.50%); MOGE (15%)","Unocal Myanmar Offshore Co., Ltd (28.26%); PTTEP (25.50%); MOGE (15%)",Production,055/1992 & 124/1995,"055/1992
&
124/1995",1995,30 years from Commercial Operation Date,Active,Mottama,France; Bermuda; Thailand; Myanmar,"; France
;Bermuda
;Thailand
;Myanmar","15°24'00"";14°40'00"";15°24'00"";14°40'00""","15° 24' 00"";14° 40' 00"";15° 24' 00"";14° 40' 00"";;","93°21'00"";93°21'00"";94°49'00"";94°49'00""","93° 21' 00"";93° 21'  00"";94° 49'  00"";94° 49' 00"";",Yadana Project,,,0103000020E61000000100000005000000041466666656574020F1CBCCCCCC2E40C844AA4544B4574020F1CBCCCCCC2E40C844AA4544B457404035866055552D4004146666665657404035866055552D40041466666656574020F1CBCCCCCC2E40
15,offshore,M-8,M-8,Barlanga Myanmar Pte. Ltd. (95%),Barlanga Myanmar Pte. Ltd. (95%),"A-1 Mining Co., Ltd. (5%)","A-1 Mining Co., Ltd. (5%)",Study,867/2014,867/2014,2015,2022,Active,Mottama,Singapore; Myanmar,";Signapore
;Myanmar","14°40'00"";14°40'00"";14°00'00"";14°00'00""","14° 40' 00"";14° 40' 00"";14° 00' 00"";14° 00' 00"";;","93°21'00"";94°49'00"";94°49'00"";93°33'00""","93° 21' 00"";94° 49' 00"";94° 49' 00"";93° 33' 00""",,,,0103000020E6100000010000000500000004146666665657404035866055552D40C844AA4544B457404035866055552D40C844AA4544B457400000000000002C40286A3333336357400000000000002C4004146666665657404035866055552D40
16,offshore,M-9,M-9,PTTEP Ltd. (80%),PTTEP Ltd. (80%),MOGE (20%),MOGE (20%),Production,446/2010 & 447/2010,"446/2010 
&
447/2010",2010,30 years from Commercial Operation Date,Active,Mottama,Thailand; Myanmar,"; Thailand
; Myanmar","14°40'00"";14°40'00"";14°00'00"";14°00'00""","14° 40' 00"";14° 40' 00"";14° 00' 00"";14° 00' 00""","94°49'00"";96°15'00"";96°15'00"";94°49'00""","94° 49' 00"";96° 15' 00"";96° 15' 00"";94° 49' 00"";",Zawtika Project,,,0103000020E61000000100000005000000C844AA4544B457404035866055552D40F4360000001058404035866055552D40F4360000001058400000000000002C40C844AA4544B457400000000000002C40C844AA4544B457404035866055552D40
17,offshore,M-6,M-6,"Total E&P Myanmar (31.24%)
","Total E&P Myanmar (31.24%)
","Unocal Myanmar Offshore Co., Ltd (28.26%); PTTEP (25.50%); MOGE (15%)","Unocal Myanmar Offshore Co., Ltd (28.26%); PTTEP (25.50%); MOGE (15%)",Production,055/1992 & 124/1995,"055/1992
&
124/1995",1995,30 years from Commercial Operation Date,Active,Mottama,France; Bermuda; Thailand; Myanmar,"; France
;Bermuda
;Thailand
;Myanmar","15°24'00"";14°40'00"";14°40'00"";15°24'00""","15° 24' 00"";14° 40' 00"";15° 24'  00"";14° 40'  00"";;","94°49'00"";94°49'00"";96°15'00"";96°15'00""","94° 49' 00"";94° 49'  00"";96° 15'  00"";96° 15'  00""",Yadana Project,swap pnt 3 and 4,,0103000020E61000000100000005000000C844AA4544B457404035866055552D40C844AA4544B4574020F1CBCCCCCC2E40F43600000010584020F1CBCCCCCC2E40F4360000001058404035866055552D40C844AA4544B457404035866055552D40
18,offshore,M-3,M-3,PTTEP International Ltd. (80%),PTTEP International Ltd. (80%),MOECO Asia Pte. Ltd. (20%),MOECO Asia Pte. Ltd. (20%),Exploration,394/2004,394/2004,2004,2019,Active,Mottama,Thailand; Singapore,"; Thailand
; Singapore","15°47'00"";15°24'00"";15°24'00"";16°00'00"";16°00'00""","15° 47' 00"";15° 24' 00"";15° 24' 00"";16° 00' 00"";16° 00' 00"" ;","95°01'00"";95°01'00"";96°15'00"";96°15'00"";95°45'00""","95° 01'  00"";95° 01'  00"";96° 15'  00"";96° 15'  00"";95° 45'  00""",Permit Extension,,,0103000020E61000000100000006000000B8A3761211C1574020F1CBCCCCCC2E40B8A3761211C15740207CE40511912F406C52000000F057402091FCFFFFFF2F40F4360000001058402091FCFFFFFF2F40F43600000010584020F1CBCCCCCC2E40B8A3761211C1574020F1CBCCCCCC2E40
19,offshore,M-7,M-7,Tap Energy(M-7) Pte Ltd. (95%),Tap Energy(M-7) Pte Ltd. (95%),"Smart E&P InternationalCo.,Ltd (5%)","Smart E&P InternationalCo.,Ltd (5%)",Study,928/2015,928/2015,2015,2022,Active,Mottama,Singapore; Myanmar,";Singapore
;Myanmar","15°24'00"";15°24'00"";14°40'00"";14°40'00""","15° 24' 00"";15° 24' 00"";14° 40' 00"";14° 40' 00"";","96°15'00"";97°45'00"";97°52'00"";96°15'00""","96° 15' 00"";97° 45' 00"";97° 52' 00"";96° 15' 00"";",,,,0103000020E61000000100000005000000F4360000001058404035866055552D40F43600000010584020F1CBCCCCCC2E408CE4FFFFFF6F584020F1CBCCCCCC2E40ECAEDD78777758404035866055552D40F4360000001058404035866055552D40
20,offshore,M-11,M-11,"PTTEPI (80%)
","PTTEPI (80%)
",MOGE (20%),MOGE (20%),Exploration,405/2005,405/2005,2005,2017,Active,Mottama,Thailand; Singapore; France; Japan,"; Thailand
; Singapore
; France
;Japan","14°00'00"";14°00'00"";13°00'00"";13°00'00"";13°49'00"";13°49'00"";14°00'00""","14° 00' 00"";14° 00' 00"";13° 00' 00"";13° 00' 00"";13° 49' 00"";13° 49' 00"";14° 00' 00"" ;","94°49'00"";95°51'00"";95°51'00"";95°38'00"";95°02'32"";94°49'00"";94°49'00""","94° 49' 00"";95° 51' 00"";95° 51' 00"";95° 38' 00"";95° 02' 32"";94° 49' 00"";94° 49' 00""",Permit Extension,,partial overlap with YWB,0103000020E61000000100000007000000C844AA4544B457400000000000002C40E481666666F657400000000000002C40E481666666F65740A0B7010000002A400C88228788E85740A0B7010000002A407457E7C3B3C257404026522D22A22B40C844AA4544B457404026522D22A22B40C844AA4544B457400000000000002C40
21,offshore,M-12,M-12,"PCML (40.91%)
","PCML (40.91%)
",Nippon Oil (19.32%); PTTEPI (19.32%); MOGE (20.45%),Nippon Oil (19.32%); PTTEPI (19.32%); MOGE (20.45%),Production,251/1997,251/1997,1997,30 years from Commercial Operation Date,Active,Tanintharyi,Malaysia; Japan; Thai; Myanmar,"; Malaysia
;Japan
;Thai
;Myanmar","14°00'00"";13°00'00"";14°00'00"";13°00'00""","14° 00' 00"";13° 00' 00"";14° 00' 00"";13° 00' 00"";","95°51'00"";95°51'00"";96°52'00"";96°52'00""","95° 51' 00"";95° 51' 00"";96° 52' 00"";96° 52' 00""","Yetagun
Project",,partial overlap with YWB,0103000020E61000000100000005000000E481666666F657400000000000002C40A8EEDC78773758400000000000002C40A8EEDC7877375840A0B7010000002A40E481666666F65740A0B7010000002A40E481666666F657400000000000002C40
22,offshore,MD-4,MD-4,Eni Myanmar B.V (60%),Eni Myanmar B.V (60%),Total E&P Myanmar (40%),Total E&P Myanmar (40%),Study,933/2015,933/2015,2015,2023,Active,Tanintharyi,Netherlands; Vietnam; France,";Netherlands
;Vietnam
;France","13°00'00"";13°00'00"";12°19'00"";12°19'00"";12°54'07""","13° 00' 00"";13° 00' 00"";12° 19' 00"";12° 19' 00"";12° 54' 07"";;","95°38'00"";96°19'00"";96°19'00"";95°31'00"";95°42'00""","95° 38' 00"";96° 19' 00"";96° 19' 00"";95° 31' 00"";95° 42' 00""",,,,0103000020E610000001000000060000000C88228788E85740A0B7010000002A4064F2A94544145840A0B7010000002A4064F2A9454414584080B9542D22A228404088761211E1574080B9542D22A22840B03ACDCCCCEC5740C0A39E9ACBCD29400C88228788E85740A0B7010000002A40
23,offshore,MD-5,MD-5,Shell Myanmar Energy Pte. Ltd. (90%),Shell Myanmar Energy Pte. Ltd. (90%),MOECO Asia South Pte. Ltd. (10%),MOECO Asia South Pte. Ltd. (10%),Study,881/2014,881/2014,2015,2023,Active,Tanintharyi,Singapore; Singapore,";Singapore
;Singapore","12°19'00"";12°19'00"";11°40'00"";11°40'00""","12° 19' 00"";12° 19' 00"";11° 40' 00"";11° 40' 00""","95°31'00"";96°19'00"";95°27'00"";96°19'00""","95°   31'  00"";96°  19'   00"";96°  19'   00"";95°   27'  00"";",,swap pnt 3 and 4,,0103000020E610000001000000050000004088761211E1574080B9542D22A2284064F2A9454414584080B9542D22A2284064F2A9454414584000A2836055552740CDCCCCCCCCDC574000A28360555527404088761211E1574080B9542D22A22840
24,offshore,M-15,M-15,- CFG Energy Pte.Ltd. - 80% (O),- CFG Energy Pte.Ltd. - 80% (O),"TRG M15 Pte.Ltd. (10%); (Century Bright Gold Co., Ltd. (10%)","TRG M15 Pte.Ltd. (10%); (Century Bright Gold Co., Ltd. (10%)",Study,929/2015,929/2015,2015,2022,Active,Tanintharyi,Singapore; Singapore; Myanmar,";Singapore
;Singapore
;Myanmar","12°19'00"";12°19'00"";11°40'00"";11°40'00""","12° 19' 00"";12° 19' 00"";11° 40' 00"";11° 40' 00""","96°19'00"";98°00'00"";98°00'00"";96°19'00""","96° 19' 00"";98° 00' 00"";98° 00' 00"";96° 19' 00"";",,,,0103000020E6100000010000000500000064F2A9454414584080B9542D22A228406C5200000080584080B9542D22A228406C5200000080584000A283605555274064F2A9454414584000A283605555274064F2A9454414584080B9542D22A22840
25,offshore,MD-7,MD-7,PTTEP South Asia Ltd. (50%),PTTEP South Asia Ltd. (50%),"
Total E&P Myanmar (50%)","
Total E&P Myanmar (50%)",Exploration,559/2013,559/2013,2013,2020,Active,Tanintharyi,Cayman Islands; France,";Cayman
Islands
;France","11°00'00"";11°00'00"";10°19'00"";10°19'00"";10°28'00"";10°44'53"";11°00'00""","11° 00' 00"";11° 00' 00"";10° 19' 00"";10° 19' 00"";10° 28' 00"";10° 44' 53"";11° 00' 00"";","95°24'00"";96°19'00"";96°19'00"";95°17'00"";95°16'58"";95°23'00"";95°24'00""","95° 24' 00"";96° 19' 00"";96° 19' 00"";95° 17' 00"";95° 16' 58"";95° 23' 00"";95° 24' 00""",,,,0103000020E6100000010000000700000014B5999999D95740E06CFDFFFFFF254064F2A94544145840E06CFDFFFFFF254064F2A94544145840E06E502D22A22440B4EABB2022D25740E06E502D22A224400CBAE50819D2574060A81AFAEEEE24406011238788D8574020962B32017F254014B5999999D95740E06CFDFFFFFF2540
26,offshore,M-18,M-18,Reliance Industries Ltd. (96%),Reliance Industries Ltd. (96%),"United National Resources Development Services Co., Ltd. (4%)","United National Resources Development Services Co., Ltd. (4%)",Study,931/2015,931/2015,2015,2022,Active,Tanintharyi,India; Myanmar,";India
;Myanmar","10°19'00"";10°19'00"";09°33'00"";09°41'00"";09°46'00"";09°45'00""","10° 19' 00"";10° 19' 00"";09° 33' 00"";09° 41' 00"";09° 46' 00"";09° 45' 00"";","96°19'00"";98°00'00"";98°00'00"";97°26'36"";96°29'35"";96°19'00""","96° 19' 00"";98° 00' 00"";98° 00' 00"";97° 26' 36"";96° 29' 35"";96° 19' 00""",,,,0103000020E6100000010000000700000064F2A94544145840E06E502D22A224406C52000000805840E06E502D22A224406C5200000080584000BE989999192340C0C15F915F5C5840E0D9ADD2DD5D2340C861C03A8E1F5840A08CB8938888234064F2A94544145840006F03000080234064F2A94544145840E06E502D22A22440
27,offshore,M-17,M-17,Reliance Industries Ltd. (96%),Reliance Industries Ltd. (96%),"United National Resources Development Services Co., Ltd. (4%)","United National Resources Development Services Co., Ltd. (4%)",Study,930/2015,930/2015,2015,2022,Active,Tanintharyi,India; Myanmar,";India
;Myanmar","11°00'00"";11°00'00"";10°19'00"";10°19'00""","11° 00' 00"";11° 00' 00"";10° 19' 00"";10° 19' 00"";;","96°19'00"";98°00'00"";98°00'00"";96°19'00""","96° 19' 00"";98° 00' 00"";98° 00' 00"";96° 19' 00""",,,,0103000020E6100000010000000500000064F2A94544145840E06CFDFFFFFF25406C52000000805840E06CFDFFFFFF25406C52000000805840E06E502D22A2244064F2A94544145840E06E502D22A2244064F2A94544145840E06CFDFFFFFF2540
28,onshore,PSC-C1,PSC C-1,"Pacific Hunt Energy Corporation (75%)
","Pacific Hunt Energy Corporation (75%)
",Young Investment Group Co. Ltd. (25%),Young Investment Group Co. Ltd. (25%),Exploration,787/2014,787/2014,2014,2021,Active,Yenan-Indaw,Canada; Myanmar,";Canada
;Myanmar","24°10'0"";24°10'0"";23°53'18"";23°53'18"";23°0'0"";23°0'0"";22°0'0"";22°0'0"";24°0'0""",24 ˚ 10’ 0”;24 ˚ 10’ 0”;23 ˚ 53’ 18”;23 ˚ 53’ 18”;23 ˚ 0’ 0”;23 ˚ 0’ 0”;22 ˚ 0’ 0”;22 ˚ 0’ 0”;24 ˚ 0’ 0”,"94°16'0"";95°0'0"";95°0'0"";95°12'9"";95°0'0"";94°14'0"";94°14'0"";93°47'0"";94°12'0""",94 ˚ 16’ 0”;95 ˚ 0’ 0”;95 ˚ 0’ 0”;95 ˚ 12’ 9”;95 ˚ 0’ 0”;94 ˚ 14’ 0”;94 ˚ 14’ 0”;93 ˚ 47’ 0”;94 ˚ 12’ 0”,,,,0103000020E6100000010000000A0000008448771211915740C0AC42B0AA2A38400000000000C05740C0AC42B0AA2A38400000000000C0574040F69DCA69E33740601E8FC2F5CC574040F69DCA69E337400000000000C057400000000000003740E80989EDEE8E57400000000000003740E80989EDEE8E5740D0DB0000000036401C3DBC2022725740D0DB000000003640E095CCCCCC8C57405024FFFFFFFF37408448771211915740C0AC42B0AA2A3840
