﻿_id,ogc_fid0,no,lat,long,pro_code,province,dis_code,district,com_code,commune,n_fac_covid19,room,goolge_map,typ_of_waters,name_of_waters,last_updated,language,reference,the_geom
10,13,13,12.42957,104.46752,4,កំំពង់ឆ្នាំង,401,ស្រុកបរិបូរ,40104,ខុនរ៉ង,វិទ្យាល័យហ៊ុន សែន បរិបូរ,12,https://goo.gl/maps/GphDFuBpvZQ8yN3L8,ទឹកអណ្តូង,ទឹកអណ្តូងវិទ្យាល័យបរិបូរ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000251C8E693DFC1A4148A59E43A1F73441
11,14,14,11.93081,104.71318,4,កំំពង់ឆ្នាំង,405,កំពង់ត្រឡាច,40504,កំពង់ត្រឡាច,វិទ្យាល័យសម្តេច ហ៊ុន សែន,40,https://goo.gl/maps/JvSdNCKcPRryw9Xu5,បណ្តាញទឹកស្អាត,លី ដារ៉ា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000055D0BAE6839C1C413C4298EB06203441
12,15,15,11.4723,104.54363,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50203,រការធំ,មន្ទីរពេទ្យខេត្ត,100,https://goo.gl/maps/giZFHrALKDtYNjAP8,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន បូរីកម្មករ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000020E5C8CEC37A1B418816361D125A3341
13,16,16,11.50561,104.45782,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50201,ច្បារមន,មជ្ឈមណ្ឌលអភិវឌ្ឍន៍ជនបទកម្ពុជា,15,https://goo.gl/maps/kTG7Kh2yDVG9wo9a9,បណ្តាញទឹកស្អាត,មជ្ឈមណ្ឌលអភិវឌ្ឍន៍ជនបទកម្ពុជា-កូរ៉េ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000B5C2655CA2E81A413DFF2BB685683341
14,17,17,11.47049,104.53835,5,កំពង់់ស្ពឺ,502,ក្រុងច្បារមន,50203,រកាធំំ,វិទ្យាល័យកំពង់ស្ពឺ,8,https://goo.gl/maps/SKS1dSnWPWvCToUH7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន បូរីកម្មករ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000068FF31FAC2711B41F96708E34A593341
15,18,18,11.14637,104.53841,5,កំពង់់ស្ពឺ,501,បរសេដ្ឋ,50109,ពោធិ៍ម្រាល,វិទ្យាល័យសម្តេចឳសម្តេចម៉ែ បរសេដ្ឋ,5,https://goo.gl/maps/WAyyRjdARUTeKHox7,ទឹកអណ្តូង,អណ្តូងក្នុងវិទ្យាល័យ សម្តេចឳ​សមេ្តចម៉ែ បរសេដ្ឋ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000064CA15ADFA701B41341589F54ACD3241
16,19,19,12.71321,104.88883,6,កំពង់ធំ,603,ក្រុងស្ទឹងសែន,60302,កំពង់ធំ,សណ្ឋាគារស្ទឹងសែន,30,https://goo.gl/maps/M6Wkpo8uFWMEYH8F7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000C0D38A7FEBC71D41423EBA9EEF713541
17,20,20,12.71563,104.88811,6,កំពង់ធំ,603,ក្រុងស្ទឹងសែន,60306,កំពង់ក្របៅ,សណ្ឋាគារមិត្តភាព,30,https://goo.gl/maps/88upkCm3hDL12ACa6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00005A55BB4AB3C61D416D5B5044FB723541
18,22,22,12.731574,104.89144,6,កំពង់ធំ,603,ស្ទឹងសែន,60309,អាចារ្យលាក់,វិទ្យាល័យកំពង់ធំ,30,https://goo.gl/maps/pMy1Xy2iZahr6VFb7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តកំពង់ធំ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00002056A54D5CCC1D4101AF3744DE793541
19,23,23,10.633663,104.15965,7,កំពត,708,ក្រុងកំពត,70804,អណ្ដូងខ្មែរ,វិទ្យាល័យព្រះរាជសម្ភា,30,https://goo.gl/maps/Ww1ouWtVwJ4UiQTs8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្អាតខេត្តកំពត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000000062C994BE81841EC06C5402EF03141
20,25,25,10.61083,104.17783,7,កំពត,708,ក្រុងកំពត,70803,កំពង់បាយ,មន្ទីរពេទ្យបង្អែកខេត្តកំពត,20,https://goo.gl/maps/6eCwGeViKn28K5Km7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្អាតខេត្តកំពត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000010B3335741071941F3D3A0174CE63141
21,26,26,10.772893,104.65995,7,កំពត,701,អង្គជ័យ,70108,ភ្នំកុង,មន្ទិរពេទ្យបង្អែកស្រុកអង្គរជ័យ,20,https://goo.gl/maps/9QdLQzCK1NHgudaa8,បណ្តាញទឹកស្អាត,លោក ទ្រី យូសិទ្ធិ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000EEDCAD1E9D3F1C416578D3E9E82B3241
22,27,27,10.561518,104.4696,7,កំពត,706,កំពង់ត្រាច,70605,កំពង់ត្រាចខាងកើត,មន្ទីរពេទ្យបង្អែកស្រុកកំពង់ត្រាច,10,https://goo.gl/maps/UJpqQjxtBrHfEoUP7,បណ្តាញទឹកស្អាត,លោក អ៊ឹង ទន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000084DFA6B8CEF91A41F717D831BAD03141
23,30,30,11.46666,104.95209,8,កណ្តាល,811,ក្រុងតាខ្មៅ,81104,តាខ្មៅ,វិទ្យាល័យ ហ៊ុន សែន តាខ្មៅ,10,https://goo.gl/maps/SXpM36zLKU7Qk9sS7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006F3EF020DA321E41B3F7BC7B7B573341
24,34,34,11.62115,102.98246,9,កោះកុង,904,ក្រុងខេមរភូមិន្ទ,90401,ស្មាច់មានជ័យ,វិទ្យាល័យកោះកុង,27,https://goo.gl/maps/85PKKJNYncAaNRz19,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន L.Y.P,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A0180ED07117114177BC3F19429D3341
25,37,37,12.48498,106.01684,10,ក្រចេះ,1002,ក្រុងក្រចេះ,100209,ក្រចេះ,សណ្ឋាគារសន្តិភាព,40,https://goo.gl/maps/UHYmQbgPB2DCqSeW9,បណ្តាញទឹកស្អាត,លោកស្រី ឈួន ហ្វូរីណា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000014DBEB7F7FA122412DC65EB22A103541
26,39,39,12.46014,107.18921,11,មណ្ឌលគីរី,1105,ក្រុងសែនមនោរម្យ,110503,ស្ពានមានជ័យ,វិទ្យាល័យហ៊ុ៊ន សែនមណ្ឌលគិរី,20,https://goo.gl/maps/YJjq3TGrvmTAuCGy5,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តមណ្ឌលគិរី,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000D16441DD4885264132ACCA1071083541
27,41,41,11.55032,104.9026,12,ភ្នំពេញ,1201,បឹងកេងកង,120108,ទំនប់ទឹក,អតីតសណ្ឋាគារ Inter Con.,340,https://goo.gl/maps/6NtbbUAwC3GaigUR8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000B4BEFF7A8FDE1D4115AD597F9F7B3341
28,42,42,11.49439,104.94349,12,ភ្នំពេញ,1206,មានជ័យ,120607,ចាក់អង្រែក្រោម,មណ្ឌលសុខភាពចាក់អង្រែ,100,https://goo.gl/maps/1R8B5ru8MpyDvEzN6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00004CFFED9434241E41F8C55ADF75633341
29,43,43,11.54476,104.90407,12,ភ្នំពេញ,1201,បឹងកេងកង,120108,ទំនប់ទឹក,មន្ទីរពេទ្យមិត្តភាពខ្មែរ រុស្សី,600,https://goo.gl/maps/cT8wdGjouqH7CM1o6,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000022B536CA0FE11D410359E9A538793341
30,44,44,13.796667,104.97947,13,ព្រះវិហារ,1308,ក្រុងព្រះវិហារ,130801,កំពង់ប្រណាក,សណ្ឋាគារហ្រី្គនផាលេស,80,https://goo.gl/maps/xkpb3d9QEwpWrDbN7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន សុវណ្ណដារ៉ា,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006E6E23C2D2611E41FC41EDF7F6453741
31,53,53,13.68542,107.21584,16,រតនគិរី,1603,បរកែវ,160303,ឡាមីញ,អនុវិទ្យាល័យបរកែវ,28,https://goo.gl/maps/6GuWgXVfZ8stHJF27,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន តាយ សេង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000411FEE3CA3922641C1C5C09E301A3741
32,58,58,13.54688,106.69233,16,រតនគិរី,1604,កូនមុំ,160406,ត្រពាំងក្រហម,វិទ្យាល័យត្រពាំងក្រហម,57,https://goo.gl/maps/vSwcdvfLRJErRYVc7,ទឹកស្រះ,ទឹកស្រះក្នុងវិទ្យាល័យ ត្រពាំងក្រហម,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E7552B98F8D82441B80F631088DC3641
33,61,61,13.381667,103.86338,17,សៀមរាប,1710,ក្រុងសៀមរាប,171001,ស្លក្រាម,សាលាគរុកោសល្យ និងវិក្រឹត្យការ,25,https://goo.gl/maps/GRPS2toWmJAuVBpMA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00008D6672557C01174170610204CA933641
34,63,63,13.380404,103.86324,17,សៀមរាប,1710,ក្រុងសៀមរាប,171001,ស្លក្រាម,ផ្ទះសំណាក់គ្រូបង្រៀន,30,https://goo.gl/maps/PQ6P4qNHQ4yBQFDK7,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកស្វយ័តក្រុងសៀមរាប,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000201EF927400117416841ED613E933641
35,65,65,10.61766,103.49513,18,ព្រះសីហនុ,1801,ក្រុងព្រះសីហនុ,180104,៤,សណ្ឋាគារ ឯករាជ្យ (អូតែល​ប្រាំពីរជាន់),46,https://goo.gl/maps/D3zCKAhwWTSzghBX6,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន​ អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AC90D4EB40781441263C34DB56EA3141
36,67,67,10.61247,103.52862,18,ព្រះសីហនុ,1801,ក្រុងព្រះសីហនុ,180104,៤,មន្ទីរពេទ្យបង្អែកខេត្ត,24,https://goo.gl/maps/EVkpQD6qiCbiVSo38,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន​ អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000079A0768977B11441F72DC34A07E83141
37,68,68,13.52603,105.96918,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190401,ស្ទឹងត្រែង,សណ្ឋាគារសេកុងស្តារ,33,https://goo.gl/maps/bEnTAWHX9qWuTWRV8,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000AA3B25DC9B75224173DE5111DCD13641
38,69,69,13.52368,105.97053,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190401,ស្ទឹងត្រែង,សាលាគរុកោសល្យភូមិភាគស្ទឹងត្រែង,60,https://goo.gl/maps/3SXoyiHuqDpMTcHS9,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000076AAA91EC2762241610970B9D8D03641
39,70,70,13.53303,105.99641,19,ស្ទឹងត្រែង,1904,ក្រុងស្ទឹងត្រែង,190402,ស្រះឫស្សី,សាលាមធ្យមសិក្សាសុខាភិបាល,10,https://goo.gl/maps/z71fuuDdqnnYHkVD7,ទឹកអណ្តូង,ទឹកអណ្តូងសាលាមធ្យមសិក្សាសុខាភិបាលភូមិភាគស្ទឹងត្រែង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00000E522A5E9B8C2241F610D321EED43641
40,71,71,11.07981,105.80505,20,ស្វាយរៀង,2006,ក្រុងស្វាយរៀង,200601,ស្វាយរៀង,សណ្ឋាគារ វ៉ៃគោ,40,https://goo.gl/maps/2h8JZnVTYhrmxc7bA,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្វាយរៀង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000ACAD016B2BF121414E7C09CDDAB03241
41,72,72,11.08574,105.80233,20,ស្វាយរៀង,2006,ក្រុងស្វាយរៀង,200601,ស្វាយរៀង,មន្ទីរពេទ្យស្វាយរៀង,6,https://goo.gl/maps/HsXFCpThBEyog8rk9,បណ្តាញទឹកស្អាត,រដ្ឋាករទឹកខេត្តស្វាយរៀង,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F000030FCF7B4D5EE214122B514BF69B33241
42,73,73,11.16237,105.82022,20,ស្វាយរៀង,2003,រំដួល,200303,កំពង់ចក,មន្ទីរពេទ្យបង្អែកសាមគ្គីរំដួល,20,https://goo.gl/maps/B3ekAaccjJhvjHqP8,បណ្តាញទឹកស្អាត+ទឹកអណ្តូង,ឯកជន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000E5E2DEDEEAFD21410490C1F588D43241
43,74,74,11.11983,105.71342,20,ស្វាយរៀង,2005,ស្វាយជ្រុំ,200514,ស្វាយជ្រំ,មន្ទីរពេទ្យបង្អែកស្វាយជ្រុំ,15,https://goo.gl/maps/RM9S28TrpweX3uQn8,ទឹកអណ្តូង,អណ្តូងរបស់មន្ទីរពេទ្យ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00006C872DF0E5A22141E39230B10AC23241
44,76,76,10.99026,104.78033,21,តាកែវ,2108,ក្រុងដូនកែវ,210802,រកាក្នុង,សាលាគរុកោសល្យភូមិភាគតេជោ,60,https://goo.gl/maps/K137obb8WDLV7RLU7,បណ្តាញទឹកស្អាត,លោកស្រី​ ឈន ដាលីន,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00001EE44540860D1D415B3C713FBF893241
45,77,77,10.49281,104.31807,23,កែប,2302,ក្រុងកែប,230201,កែប,សណ្ឋាគារឡាហ្វតទ្រេស,30,https://goo.gl/maps/h1HhUz633sWMikb36,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន អានកូ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000807CFDF184F619411C202DFE2CB33141
46,78,78,12.86048,102.59198,24,ប៉ៃលិន,2401,ក្រុងប៉ៃលិន,240103,ទួលល្វា,វិទ្យាល័យ ហ៊ុន សែន ក្រុងទេពនិម្មិត ប៉ៃលិន,52,https://goo.gl/maps/PCjTg75V35SHdHTt5,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុន ថូម៉ាស,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000EAA9AA2501220D41A4A8B0B551B63541
47,79,79,12.93711,102.52968,24,ប៉ៃលិន,2402,សាលាក្រៅ,240203,ស្ទឹងកាច់,សាលាបឋមសិក្សាអូររអិល,5,https://goo.gl/maps/uLhN7Jq16NNvT526A,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុនឃូ ម៉េង ហុត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F00000A54C4E824510C41815E7527B3D73541
48,80,80,12.93518,102.58356,24,ប៉ៃលិន,2402,សាលាក្រៅ,240201,សាលាក្រៅ,វិទ្យាល័យសាលាក្រៅ,30,https://goo.gl/maps/GVAaF5JmqcV4iVhn7,បណ្តាញទឹកស្អាត,ក្រុមហ៊ុនឃូ ម៉េង ហុត,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A2D9A69BDD070D4197DB5BACA5D63541
49,82,82,11.81817,106.18423,25,ត្បូងឃ្មុំ,2503,មេមត់,250313,ត្រាមុង,សណ្ឋាគារ ឆៃណាមេមត់,50,https://goo.gl/maps/xYrh2dgM7mKHToV4A,បណ្តាញទឹកស្អាត,លោក ថៃ សន្ទរ,27.03.2020,Khmer,List_of_location_for_COVID19__00.03.2020.pdf,0101000020887F0000A87891DB203223415751E27060F03341
