﻿_id,OBJECTID,grid_code,ISO3,PARISO3,CTYPE,AREA_KM2,AREA_M2,the_geom
39,1244787,1,MMR,MMR,Single,0.9827116,982711.6,0106000020E610000001000000010300000001000000E3000000446705984F82584080AB9F5FDD7E2C40446705984F825840005ADB1E017F2C4068A138A846825840005ADB1E017F2C4068A138A84682584080AB9F5FDD7E2C40446705984F82584080AB9F5FDD7E2C40446705984F82584020946CA0B97E2C4054041F204B82584020946CA0B97E2C4054041F204B82584040CEFD21727E2C4068A138A84682584040CEFD21727E2C4068A138A846825840A07C39E1957E2C409C2B513042825840A07C39E1957E2C409C2B51304282584020946CA0B97E2C40ACC86AB83D82584020946CA0B97E2C40ACC86AB83D82584080AB9F5FDD7E2C40C06584403982584080AB9F5FDD7E2C40C065844039825840C088419D487F2C40ACC86AB83D825840C088419D487F2C40ACC86AB83D825840A04EB01B907F2C40C065844039825840A04EB01B907F2C40C065844039825840807D169AD77F2C40ACC86AB83D825840807D169AD77F2C40ACC86AB83D825840604385181F802C4070EE1B711E825840604385181F802C4070EE1B711E825840C05AB8D742802C40808B35F919825840C05AB8D742802C40808B35F919825840A02027568A802C4094284F8115825840A02027568A802C4094284F81158258404015FC5219812C40808B35F9198258404015FC5219812C40808B35F919825840C02C2F123D812C4094284F8115825840C02C2F123D812C4094284F8115825840204462D160812C40D84F81910C825840204462D160812C40D84F81910C825840805B959084812C40ECEC9A1908825840805B959084812C40ECEC9A1908825840000AD14FA8812C40FC89B4A103825840000AD14FA8812C40FC89B4A1038258406021040FCC812C403014CD29FF8158406021040FCC812C403014CD29FF815840E03837CEEF812C4044B1E6B1FA815840E03837CEEF812C4044B1E6B1FA81584040E7728D13822C40544E003AF681584040E7728D13822C40544E003AF68158402016D90B5B822C4044B1E6B1FA8158402016D90B5B822C4044B1E6B1FA81584060F37A49C6822C403014CD29FF81584060F37A49C6822C403014CD29FF815840C00AAE08EA822C40D84F81910C825840C00AAE08EA822C40D84F81910C82584000DC478AA2822C40ECEC9A190882584000DC478AA2822C40ECEC9A19088258402016D90B5B822C40D84F81910C8258402016D90B5B822C40D84F81910C825840A0FEA54C37822C40808B35F919825840A0FEA54C37822C40808B35F9198258402016D90B5B822C4028C7E960278258402016D90B5B822C4028C7E96027825840802D0CCB7E822C40182AD0D82B825840802D0CCB7E822C40182AD0D82B8258402016D90B5B822C40048DB650308258402016D90B5B822C40048DB65030825840A0FEA54C37822C40D4029EC834825840A0FEA54C37822C40D4029EC83482584040E7728D13822C40ACC86AB83D82584040E7728D13822C40ACC86AB83D825840E03837CEEF812C4068A138A846825840E03837CEEF812C4068A138A84682584040E7728D13822C4054041F204B82584040E7728D13822C4054041F204B825840A0FEA54C37822C4010DDEC0F54825840A0FEA54C37822C4010DDEC0F5482584040E7728D13822C400040D3875882584040E7728D13822C400040D38758825840E03837CEEF812C4010DDEC0F54825840E03837CEEF812C4010DDEC0F548258406021040FCC812C40446705984F8258406021040FCC812C40446705984F825840C02C2F123D812C4010DDEC0F54825840C02C2F123D812C4010DDEC0F548258404015FC5219812C40D4B8BCAE898258404015FC5219812C40D4B8BCAE89825840804F8DD4D1802C40E855D63685825840804F8DD4D1802C40E855D63685825840C05AB8D742802C40D4B8BCAE89825840C05AB8D742802C40D4B8BCAE898258400066E3DAB37F2C40E855D636858258400066E3DAB37F2C40E855D63685825840A04EB01B907F2C4018E0EEBE80825840A04EB01B907F2C4018E0EEBE80825840C088419D487F2C402C7D08477C825840C088419D487F2C402C7D08477C82584080AB9F5FDD7E2C4018E0EEBE8082584080AB9F5FDD7E2C4018E0EEBE8082584020946CA0B97E2C40E855D6368582584020946CA0B97E2C40E855D63685825840A07C39E1957E2C40D4B8BCAE89825840A07C39E1957E2C40D4B8BCAE8982584040CEFD21727E2C40C01BA3268E82584040CEFD21727E2C40C01BA3268E825840E0B6CA624E7E2C40B07E899E92825840E0B6CA624E7E2C40B07E899E92825840609F97A32A7E2C407CF4701697825840609F97A32A7E2C407CF4701697825840008864E4067E2C406857578E9B825840008864E4067E2C406857578E9B82584080D92825E37D2C4058BA3D06A082584080D92825E37D2C4058BA3D06A0825840C0AAC2A69B7D2C40441D247EA4825840C0AAC2A69B7D2C40441D247EA482584040938FE7777D2C4014930BF6A882584040938FE7777D2C4014930BF6A8825840E0E45328547D2C40BCCEBF5DB6825840E0E45328547D2C40BCCEBF5DB682584080CD2069307D2C40A831A6D5BA82584080CD2069307D2C40A831A6D5BA825840A007B2EAE87C2C4098948C4DBF825840A007B2EAE87C2C4098948C4DBF82584020F07E2BC57C2C4084F772C5C382584020F07E2BC57C2C4084F772C5C3825840C0D84B6CA17C2C409047A984E7825840C0D84B6CA17C2C409047A984E782584020F07E2BC57C2C407CAA8FFCEB82584020F07E2BC57C2C407CAA8FFCEB82584040938FE7777D2C409047A984E782584040938FE7777D2C409047A984E782584020C2F565BF7D2C407CAA8FFCEB82584020C2F565BF7D2C407CAA8FFCEB82584080D92825E37D2C4058705CECF482584080D92825E37D2C4058705CECF4825840008864E4067E2C4000AC105402835840008864E4067E2C4000AC10540283584020C2F565BF7D2C40F00EF7CB0683584020C2F565BF7D2C40F00EF7CB06835840C0AAC2A69B7D2C40BC84DE430B835840C0AAC2A69B7D2C40BC84DE430B83584040938FE7777D2C40A8E7C4BB0F83584040938FE7777D2C40A8E7C4BB0F835840E0E45328547D2C4040865F9B21835840E0E45328547D2C4040865F9B21835840A007B2EAE87C2C40542379231D835840A007B2EAE87C2C40542379231D83584020F07E2BC57C2C4064C092AB1883584020F07E2BC57C2C4064C092AB18835840C0D84B6CA17C2C40984AAB3314835840C0D84B6CA17C2C40984AAB3314835840401E08F1CA7B2C40A8E7C4BB0F835840401E08F1CA7B2C40A8E7C4BB0F835840C006D531A77B2C40BC84DE430B835840C006D531A77B2C40BC84DE430B83584060EFA172837B2C40F00EF7CB0683584060EFA172837B2C40F00EF7CB06835840A0FACC75F47A2C4000AC105402835840A0FACC75F47A2C4000AC105402835840404C91B6D07A2C4014492ADCFD825840404C91B6D07A2C4014492ADCFD8258400006F878657A2C4028E64364F98258400006F878657A2C4028E64364F9825840E062E7BCB2792C406C0D7674F0825840E062E7BCB2792C406C0D7674F0825840407A1A7CD6792C40C4D1C10CE3825840407A1A7CD6792C40C4D1C10CE38258400006F878657A2C409047A984E78258400006F878657A2C409047A984E7825840E0345EF7AC7A2C40C4D1C10CE3825840E0345EF7AC7A2C40C4D1C10CE3825840601D2B38897A2C40D46EDB94DE825840601D2B38897A2C40D46EDB94DE8258400006F878657A2C4018960DA5D58258400006F878657A2C4018960DA5D5825840601D2B38897A2C402C33272DD1825840601D2B38897A2C402C33272DD1825840E0345EF7AC7A2C4040D040B5CC825840E0345EF7AC7A2C4040D040B5CC825840404C91B6D07A2C40506D5A3DC8825840404C91B6D07A2C40506D5A3DC8825840A0FACC75F47A2C4098948C4DBF825840A0FACC75F47A2C4098948C4DBF825840404C91B6D07A2C40EC58D8E5B1825840404C91B6D07A2C40EC58D8E5B1825840A0FACC75F47A2C4000F6F16DAD825840A0FACC75F47A2C4000F6F16DAD825840802933F43B7B2C4014930BF6A8825840802933F43B7B2C4014930BF6A8825840A0CC43B0EE7B2C40441D247EA4825840A0CC43B0EE7B2C40441D247EA482584000E4766F127C2C4058BA3D06A082584000E4766F127C2C4058BA3D06A082584080FBA92E367C2C406857578E9B82584080FBA92E367C2C406857578E9B825840E012DDED597C2C407CF4701697825840E012DDED597C2C407CF470169782584060C118AD7D7C2C40B07E899E9282584060C118AD7D7C2C40B07E899E92825840A007B2EAE87C2C40D4B8BCAE89825840A007B2EAE87C2C40D4B8BCAE89825840E012DDED597C2C40C01BA3268E825840E012DDED597C2C40C01BA3268E82584000E4766F127C2C40D4B8BCAE8982584000E4766F127C2C40D4B8BCAE8982584080FBA92E367C2C40E855D6368582584080FBA92E367C2C40E855D63685825840E012DDED597C2C4018E0EEBE80825840E012DDED597C2C4018E0EEBE8082584020F07E2BC57C2C402C7D08477C82584020F07E2BC57C2C402C7D08477C825840C0AAC2A69B7D2C4018E0EEBE80825840C0AAC2A69B7D2C4018E0EEBE80825840609F97A32A7E2C403C1A22CF77825840609F97A32A7E2C403C1A22CF77825840008864E4067E2C4070A43A5773825840008864E4067E2C4070A43A577382584020C2F565BF7D2C40A87B87EF6582584020C2F565BF7D2C40A87B87EF6582584080D92825E37D2C40446705984F82584080D92825E37D2C40446705984F825840008864E4067E2C400040D38758825840008864E4067E2C400040D38758825840609F97A32A7E2C40ECA2B9FF5C825840609F97A32A7E2C40ECA2B9FF5C825840E0B6CA624E7E2C40D805A07761825840E0B6CA624E7E2C40D805A07761825840A07C39E1957E2C40ECA2B9FF5C825840A07C39E1957E2C40ECA2B9FF5C82584020946CA0B97E2C400040D3875882584020946CA0B97E2C400040D3875882584080AB9F5FDD7E2C40446705984F82584080AB9F5FDD7E2C40
40,1244788,1,MMR,MMR,Single,0.00089340704,893.40704,0106000020E6100000010000000103000000010000000500000000AC105402835840E062E7BCB2792C4014492ADCFD825840E062E7BCB2792C4014492ADCFD825840407A1A7CD6792C4000AC105402835840407A1A7CD6792C4000AC105402835840E062E7BCB2792C40
41,1244789,1,MMR,MMR,Single,0.0035736302,3573.6301,0106000020E61000000100000001030000000100000007000000EC58D8E5B1825840407A1A7CD6792C40EC58D8E5B1825840604BB4FD8E792C4000F6F16DAD825840604BB4FD8E792C4000F6F16DAD825840E062E7BCB2792C40441D247EA4825840E062E7BCB2792C40441D247EA4825840407A1A7CD6792C40EC58D8E5B1825840407A1A7CD6792C40
42,1244790,1,MMR,MMR,Single,0.00089340814,893.40814,0106000020E61000000100000001030000000100000005000000F00EF7CB06835840604BB4FD8E792C4000AC105402835840604BB4FD8E792C4000AC105402835840E062E7BCB2792C40F00EF7CB06835840E062E7BCB2792C40F00EF7CB06835840604BB4FD8E792C40
43,1244791,1,MMR,MMR,Single,0.00089341245,893.4125,0106000020E61000000100000001030000000100000005000000BCCEBF5DB68258400034813E6B792C40EC58D8E5B18258400034813E6B792C40EC58D8E5B1825840604BB4FD8E792C40BCCEBF5DB6825840604BB4FD8E792C40BCCEBF5DB68258400034813E6B792C40
44,1244792,1,MMR,MMR,Single,0.0008934168,893.4168,0106000020E61000000100000001030000000100000005000000644B2A7B94845840603FAC41DC782C4098D5420390845840603FAC41DC782C4098D5420390845840C056DF0000792C40644B2A7B94845840C056DF0000792C40644B2A7B94845840603FAC41DC782C40
45,1244793,1,MMR,MMR,Single,0.00089341897,893.41895,0106000020E6100000010000000103000000010000000500000028E64364F982584080793DC394782C4058705CECF482584080793DC394782C4058705CECF4825840E0907082B8782C4028E64364F9825840E0907082B8782C4028E64364F982584080793DC394782C40
46,1244794,1,MMR,MMR,Single,0.00089341565,893.41565,0106000020E6100000010000000103000000010000000500000020F045F0E987584080793DC394782C40348D5F78E587584080793DC394782C40348D5F78E5875840E0907082B8782C4020F045F0E9875840E0907082B8782C4020F045F0E987584080793DC394782C40
47,1244795,1,MMR,MMR,Single,0.0026802602,2680.26,0106000020E61000000100000001030000000100000005000000506D5A3DC882584000620A0471782C4084F772C5C382584000620A0471782C4084F772C5C3825840603FAC41DC782C40506D5A3DC8825840603FAC41DC782C40506D5A3DC882584000620A0471782C40
48,1244796,1,MMR,MMR,Single,0.0008934211,893.4211,0106000020E6100000010000000103000000010000000500000058BA3D06A0825840A0B3CE444D782C406857578E9B825840A0B3CE444D782C406857578E9B82584000620A0471782C4058BA3D06A082584000620A0471782C4058BA3D06A0825840A0B3CE444D782C40
49,1244797,1,MMR,MMR,Single,0.004467099,4467.0986,0106000020E6100000010000000103000000010000000700000018960DA5D582584000620A0471782C4018960DA5D5825840409C9B8529782C4040D040B5CC825840409C9B8529782C4040D040B5CC825840A0B3CE444D782C40506D5A3DC8825840A0B3CE444D782C40506D5A3DC882584000620A0471782C4018960DA5D582584000620A0471782C40
