﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
133,Egypt,18.04,18.27,EG£,1.15,1.15,0.83-1.58,1.27
134,Papua New Guinea,11.45,11.59,K,3.36,3.38,1.40-4.55,1.22
135,Portugal,1.69,1.71,€,1.83,1.89,1.00-3.11,1.18
136,Morocco,12.1,12.24,MAD,1.25,1.25,1.10-1.59,1.16
137,Ireland,2.67,2.7,€,2.89,2.99,1.66-4.44,1.12
138,Eswatini,20.33,20.52,R,1.37,1.17,0.82-1.72,0.93
139,Mauritius,72.34,73,Rs,1.94,1.83,1.50-1.95,0.91
140,Czechia,41.8,42.18,Kč,1.82,1.73,1.03-2.47,0.91
141,Grenada,10.13,10.22,EC$,3.75,3.78,1.65-4.00,0.89
142,Mozambique,118.65,119.67,MT,1.84,1.73,1.44-1.99,0.86
143,Curacao,4.87,4.91,NAf,2.72,2.73,2.29-2.78,0.82
144,Madagascar,5951.9,6000,Ar,1.6,1.58,0.95-2.10,0.81
145,Jamaica,351.98,354.28,J$,2.52,2.45,1.66-3.33,0.65
146,Israel,12.56,12.64,₪,3.66,3.6,2.96-4.55,0.64
147,Slovakia,1.84,1.85,€,1.99,2.06,1.32-3.33,0.54
148,Cabo Verde,227.16,228,Esc,2.23,2.28,2.16-2.40,0.37
149,Bosnia and Herzegovina,2.86,2.87,KM,1.58,1.62,1.13-1.98,0.35
150,Angola,3.76,3.77,$,3.76,3.77,2.49-4.81,0.27
151,Djibouti,718.74,720,Fdj,4.04,4.04,2.02-6.74,0.18
152,Bhutan,102.33,102.5,₹,1.43,1.35,0.99-1.72,0.17
153,Antigua and Barbuda,10.66,10.67,EC$,3.95,3.95,2.66-4.44,0.09
154,Gabon,1731.73,1733.33,CFA,2.86,2.93,2.20-4.06,0.09
155,Faroe Islands,23.98,24,kr,3.48,3.57,3.28-3.72,0.08
156,Trinidad and Tobago,21.68,21.69,TT$,3.21,3.21,2.67-3.56,0.05
157,Bermuda,3.85,3.85,$,3.85,3.85,1.95-5.65,0
158,Barbados,7.78,7.78,Bds$,3.89,3.89,3.00-4.00,0
159,Belgium,2.51,2.51,€,2.72,2.78,1.47-4.33,0
160,Liberia,5,5,$,5,5,2.50-6.50,0
161,Andorra,2.35,2.35,€,2.55,2.61,1.66-4.00,0
162,"Bonaire, Sint Eustatius and Saba",2.98,2.98,$,2.98,2.98,2.80-3.17,0
163,Sint Maarten (Dutch part),2.5,2.5,$,2.5,2.5,2.00-3.00,0
164,Ukraine,28.65,28.63,₴,1.17,1.06,0.67-1.34,-0.07
165,New Caledonia,440.34,440,F,4,4.09,2.98-5.12,-0.08
166,Dominica,11.01,11,EC$,4.08,4.07,3.33-4.44,-0.09
167,Saint Vincent and the Grenadines,9.46,9.45,EC$,3.5,3.5,3.29-3.70,-0.11
168,Equatorial Guinea,1134.81,1133.33,CFA,1.88,1.92,1.69-2.03,-0.13
169,Benin,1102.01,1100,CFA,1.82,1.86,1.69-2.03,-0.18
170,Chad,1200.4,1197.25,CFA,1.98,2.03,1.21-2.03,-0.26
171,Samoa,7.42,7.4,WST,2.78,2.7,2.55-2.92,-0.27
172,Guam,3.53,3.52,$,3.53,3.52,2.49-4.00,-0.28
173,Togo,1036.41,1033.33,CFA,1.71,1.75,1.42-1.86,-0.3
174,Greenland,27.49,27.4,kr,3.99,4.08,2.98-5.36,-0.33
175,Nicaragua,1.88,1.87,$,1.88,1.87,1.16-3.05,-0.53
176,Lithuania,1.46,1.45,€,1.58,1.61,1.07-2.66,-0.68
177,Mongolia,4509.51,4466.53,₮,1.64,1.59,1.00-2.25,-0.95
178,Ecuador,1.69,1.67,$,1.69,1.67,1.00-2.40,-1.18
179,Dominican Republic,90.38,88.99,RD$,1.69,1.6,1.01-3.01,-1.54
180,Maldives,23.94,23.5,Rf,1.55,1.52,1.17-3.88,-1.84
181,"China, Macao Special Administrative Region",21.68,21.21,P,2.71,2.66,1.80-4.38,-2.17
182,Suriname,16.57,16,SRD,2.22,2.15,1.21-3.35,-3.44
183,United Republic of Tanzania,5157.03,4821.43,TSh,2.23,2.1,1.39-3.13,-6.51
184,Somalia,2.39,2.23,$,2.39,2.23,1.00-4.00,-6.69
185,Armenia,762.41,710.67,AMD,1.59,1.47,0.99-2.23,-6.79
186,Jordan,1.3,1.21,JOD,1.83,1.71,1.13-2.82,-6.92
187,Qatar,11.6,10.52,QR,3.19,2.89,1.10-4.61,-9.31
