Code,Name,date,confirmed
"79",TP. Ho Chi Minh,2020/01/22,"0"
"84",Tra Vinh,2020/01/22,"0"
"08",Tuyen Quang,2020/01/22,"0"
"86",Vinh Long,2020/01/22,"0"
"26",Vinh Phuc,2020/01/22,"0"
"15",Yen Bai,2020/01/22,"0"
"89",An Giang,2020/01/23,"0"
"77",Ba Ria - Vung Tau,2020/01/23,"0"
"24",Bac Giang,2020/01/23,"0"
"06",Bac Kan,2020/01/23,"0"
"95",Bac Lieu,2020/01/23,"0"
"27",Bac Ninh,2020/01/23,"0"
"83",Ben Tre,2020/01/23,"0"
"52",Binh Dinh,2020/01/23,"0"
"74",Binh Duong,2020/01/23,"0"
"70",Binh Phuoc,2020/01/23,"0"
"60",Binh Thuan,2020/01/23,"0"
"96",Ca Mau,2020/01/23,"0"
"92",Can Tho,2020/01/23,"0"
"04",Cao Bang,2020/01/23,"0"
"48",Da Nang,2020/01/23,"0"
"66",Dak Lak,2020/01/23,"0"
"67",Dak Nong,2020/01/23,"0"
"11",Dien Bien,2020/01/23,"0"
"75",Dong Nai,2020/01/23,"0"
"87",Dong Thap,2020/01/23,"0"
"64",Gia Lai,2020/01/23,"0"
"02",Ha Giang,2020/01/23,"0"
"35",Ha Nam,2020/01/23,"0"
"01",Ha Noi,2020/01/23,"0"
"42",Ha Tinh,2020/01/23,"0"
"30",Hai Duong,2020/01/23,"0"
"31",Hai Phong,2020/01/23,"0"
"93",Hau Giang,2020/01/23,"0"
"17",Hoa Binh,2020/01/23,"0"
"33",Hung Yen,2020/01/23,"0"
"91",Kien Giang,2020/01/23,"0"
"62",Kon Tum,2020/01/23,"0"
"56",Khanh Hoa,2020/01/23,"0"
"12",Lai Chau,2020/01/23,"0"
"68",Lam Dong,2020/01/23,"0"
"20",Lang Son,2020/01/23,"0"
"10",Lao Cai,2020/01/23,"0"
"80",Long An,2020/01/23,"0"
"36",Nam Dinh,2020/01/23,"0"
"37",Ninh Binh,2020/01/23,"0"
"58",Ninh Thuan,2020/01/23,"0"
"40",Nghe An,2020/01/23,"0"
"25",Phu Tho,2020/01/23,"0"
"54",Phu Yen,2020/01/23,"0"
"44",Quang Binh,2020/01/23,"0"
"49",Quang Nam,2020/01/23,"0"
"22",Quang Ninh,2020/01/23,"0"
"51",Quang Ngai,2020/01/23,"0"
"45",Quang Tri,2020/01/23,"0"
"94",Soc Trang,2020/01/23,"0"
"14",Son La,2020/01/23,"0"
"72",Tay Ninh,2020/01/23,"0"
"82",Tien Giang,2020/01/23,"0"
"79",TP. Ho Chi Minh,2020/01/23,"2"
"08",Tuyen Quang,2020/01/23,"0"
"34",Thai Binh,2020/01/23,"0"
"19",Thai Nguyen,2020/01/23,"0"
"38",Thanh Hoa,2020/01/23,"0"
"46",Thua Thien - Hue,2020/01/23,"0"
"84",Tra Vinh,2020/01/23,"0"
"86",Vinh Long,2020/01/23,"0"
"26",Vinh Phuc,2020/01/23,"0"
"15",Yen Bai,2020/01/23,"0"
"89",An Giang,2020/01/24,"0"
"77",Ba Ria - Vung Tau,2020/01/24,"0"
"24",Bac Giang,2020/01/24,"0"
"06",Bac Kan,2020/01/24,"0"
"95",Bac Lieu,2020/01/24,"0"
"27",Bac Ninh,2020/01/24,"0"
"83",Ben Tre,2020/01/24,"0"
"52",Binh Dinh,2020/01/24,"0"
"74",Binh Duong,2020/01/24,"0"
"70",Binh Phuoc,2020/01/24,"0"
"60",Binh Thuan,2020/01/24,"0"
"96",Ca Mau,2020/01/24,"0"
"92",Can Tho,2020/01/24,"0"
"04",Cao Bang,2020/01/24,"0"
"48",Da Nang,2020/01/24,"0"
"66",Dak Lak,2020/01/24,"0"
"67",Dak Nong,2020/01/24,"0"
"11",Dien Bien,2020/01/24,"0"
"75",Dong Nai,2020/01/24,"0"
"87",Dong Thap,2020/01/24,"0"
"64",Gia Lai,2020/01/24,"0"
"02",Ha Giang,2020/01/24,"0"
"35",Ha Nam,2020/01/24,"0"
"01",Ha Noi,2020/01/24,"0"
"42",Ha Tinh,2020/01/24,"0"
"30",Hai Duong,2020/01/24,"0"
"31",Hai Phong,2020/01/24,"0"
"93",Hau Giang,2020/01/24,"0"
"17",Hoa Binh,2020/01/24,"0"
"33",Hung Yen,2020/01/24,"0"
"91",Kien Giang,2020/01/24,"0"
"62",Kon Tum,2020/01/24,"0"
"56",Khanh Hoa,2020/01/24,"0"
"12",Lai Chau,2020/01/24,"0"
"68",Lam Dong,2020/01/24,"0"
"20",Lang Son,2020/01/24,"0"
"10",Lao Cai,2020/01/24,"0"
"80",Long An,2020/01/24,"0"
"36",Nam Dinh,2020/01/24,"0"
"37",Ninh Binh,2020/01/24,"0"
"58",Ninh Thuan,2020/01/24,"0"
"40",Nghe An,2020/01/24,"0"
"25",Phu Tho,2020/01/24,"0"
"54",Phu Yen,2020/01/24,"0"
"44",Quang Binh,2020/01/24,"0"
"49",Quang Nam,2020/01/24,"0"
"22",Quang Ninh,2020/01/24,"0"
"51",Quang Ngai,2020/01/24,"0"
"45",Quang Tri,2020/01/24,"0"
"94",Soc Trang,2020/01/24,"0"
"14",Son La,2020/01/24,"0"
"72",Tay Ninh,2020/01/24,"0"
"82",Tien Giang,2020/01/24,"0"
"79",TP. Ho Chi Minh,2020/01/24,"2"
"08",Tuyen Quang,2020/01/24,"0"
"34",Thai Binh,2020/01/24,"0"
"19",Thai Nguyen,2020/01/24,"0"
"38",Thanh Hoa,2020/01/24,"0"
"46",Thua Thien - Hue,2020/01/24,"0"
"84",Tra Vinh,2020/01/24,"0"
"86",Vinh Long,2020/01/24,"0"
"26",Vinh Phuc,2020/01/24,"0"
"15",Yen Bai,2020/01/24,"0"
"89",An Giang,2020/01/25,"0"
"77",Ba Ria - Vung Tau,2020/01/25,"0"
"24",Bac Giang,2020/01/25,"0"
"06",Bac Kan,2020/01/25,"0"
"95",Bac Lieu,2020/01/25,"0"
"27",Bac Ninh,2020/01/25,"0"
"83",Ben Tre,2020/01/25,"0"
"52",Binh Dinh,2020/01/25,"0"
"74",Binh Duong,2020/01/25,"0"
"70",Binh Phuoc,2020/01/25,"0"
"60",Binh Thuan,2020/01/25,"0"
"96",Ca Mau,2020/01/25,"0"
"92",Can Tho,2020/01/25,"0"
"04",Cao Bang,2020/01/25,"0"
"48",Da Nang,2020/01/25,"0"
"66",Dak Lak,2020/01/25,"0"
"67",Dak Nong,2020/01/25,"0"
"11",Dien Bien,2020/01/25,"0"
"75",Dong Nai,2020/01/25,"0"
"87",Dong Thap,2020/01/25,"0"
"64",Gia Lai,2020/01/25,"0"
"02",Ha Giang,2020/01/25,"0"
"35",Ha Nam,2020/01/25,"0"
"01",Ha Noi,2020/01/25,"0"
"42",Ha Tinh,2020/01/25,"0"
"30",Hai Duong,2020/01/25,"0"
"31",Hai Phong,2020/01/25,"0"
"93",Hau Giang,2020/01/25,"0"
"17",Hoa Binh,2020/01/25,"0"
"33",Hung Yen,2020/01/25,"0"
"91",Kien Giang,2020/01/25,"0"
"62",Kon Tum,2020/01/25,"0"
"56",Khanh Hoa,2020/01/25,"0"
"12",Lai Chau,2020/01/25,"0"
"68",Lam Dong,2020/01/25,"0"
"20",Lang Son,2020/01/25,"0"
"10",Lao Cai,2020/01/25,"0"
"80",Long An,2020/01/25,"0"
"36",Nam Dinh,2020/01/25,"0"
"37",Ninh Binh,2020/01/25,"0"
"58",Ninh Thuan,2020/01/25,"0"
"40",Nghe An,2020/01/25,"0"
"25",Phu Tho,2020/01/25,"0"
"54",Phu Yen,2020/01/25,"0"
"44",Quang Binh,2020/01/25,"0"
"49",Quang Nam,2020/01/25,"0"
"22",Quang Ninh,2020/01/25,"0"
"51",Quang Ngai,2020/01/25,"0"
"45",Quang Tri,2020/01/25,"0"
"94",Soc Trang,2020/01/25,"0"
"14",Son La,2020/01/25,"0"
"72",Tay Ninh,2020/01/25,"0"
"82",Tien Giang,2020/01/25,"0"
"79",TP. Ho Chi Minh,2020/01/25,"2"
"08",Tuyen Quang,2020/01/25,"0"
"34",Thai Binh,2020/01/25,"0"
"19",Thai Nguyen,2020/01/25,"0"
"38",Thanh Hoa,2020/01/25,"0"
"46",Thua Thien - Hue,2020/01/25,"0"
"84",Tra Vinh,2020/01/25,"0"
"86",Vinh Long,2020/01/25,"0"
"26",Vinh Phuc,2020/01/25,"0"
"15",Yen Bai,2020/01/25,"0"
"89",An Giang,2020/01/26,"0"
"77",Ba Ria - Vung Tau,2020/01/26,"0"
"24",Bac Giang,2020/01/26,"0"
"06",Bac Kan,2020/01/26,"0"
"95",Bac Lieu,2020/01/26,"0"
"27",Bac Ninh,2020/01/26,"0"
"83",Ben Tre,2020/01/26,"0"
"52",Binh Dinh,2020/01/26,"0"
"74",Binh Duong,2020/01/26,"0"
"70",Binh Phuoc,2020/01/26,"0"
"60",Binh Thuan,2020/01/26,"0"
"96",Ca Mau,2020/01/26,"0"
"92",Can Tho,2020/01/26,"0"
"04",Cao Bang,2020/01/26,"0"
"48",Da Nang,2020/01/26,"0"
"66",Dak Lak,2020/01/26,"0"
"67",Dak Nong,2020/01/26,"0"
"11",Dien Bien,2020/01/26,"0"
"75",Dong Nai,2020/01/26,"0"
"87",Dong Thap,2020/01/26,"0"
"64",Gia Lai,2020/01/26,"0"
"02",Ha Giang,2020/01/26,"0"
"35",Ha Nam,2020/01/26,"0"
"01",Ha Noi,2020/01/26,"0"
"42",Ha Tinh,2020/01/26,"0"
"30",Hai Duong,2020/01/26,"0"
"31",Hai Phong,2020/01/26,"0"
"93",Hau Giang,2020/01/26,"0"
"17",Hoa Binh,2020/01/26,"0"
"33",Hung Yen,2020/01/26,"0"
"91",Kien Giang,2020/01/26,"0"
"62",Kon Tum,2020/01/26,"0"
"56",Khanh Hoa,2020/01/26,"0"
"12",Lai Chau,2020/01/26,"0"
"68",Lam Dong,2020/01/26,"0"
"20",Lang Son,2020/01/26,"0"
"10",Lao Cai,2020/01/26,"0"
"80",Long An,2020/01/26,"0"
"36",Nam Dinh,2020/01/26,"0"
"37",Ninh Binh,2020/01/26,"0"
"58",Ninh Thuan,2020/01/26,"0"
"40",Nghe An,2020/01/26,"0"
"25",Phu Tho,2020/01/26,"0"
"54",Phu Yen,2020/01/26,"0"
"44",Quang Binh,2020/01/26,"0"
"49",Quang Nam,2020/01/26,"0"
"22",Quang Ninh,2020/01/26,"0"
"51",Quang Ngai,2020/01/26,"0"
"45",Quang Tri,2020/01/26,"0"
"94",Soc Trang,2020/01/26,"0"
"14",Son La,2020/01/26,"0"
"72",Tay Ninh,2020/01/26,"0"
"82",Tien Giang,2020/01/26,"0"
"79",TP. Ho Chi Minh,2020/01/26,"2"
"08",Tuyen Quang,2020/01/26,"0"
"34",Thai Binh,2020/01/26,"0"
"19",Thai Nguyen,2020/01/26,"0"
"38",Thanh Hoa,2020/01/26,"0"
"46",Thua Thien - Hue,2020/01/26,"0"
"84",Tra Vinh,2020/01/26,"0"
"86",Vinh Long,2020/01/26,"0"
"26",Vinh Phuc,2020/01/26,"0"
"15",Yen Bai,2020/01/26,"0"
"89",An Giang,2020/01/27,"0"
"77",Ba Ria - Vung Tau,2020/01/27,"0"
"24",Bac Giang,2020/01/27,"0"
"06",Bac Kan,2020/01/27,"0"
"95",Bac Lieu,2020/01/27,"0"
"27",Bac Ninh,2020/01/27,"0"
"83",Ben Tre,2020/01/27,"0"
"52",Binh Dinh,2020/01/27,"0"
"74",Binh Duong,2020/01/27,"0"
"70",Binh Phuoc,2020/01/27,"0"
"60",Binh Thuan,2020/01/27,"0"
"96",Ca Mau,2020/01/27,"0"
"92",Can Tho,2020/01/27,"0"
"04",Cao Bang,2020/01/27,"0"
"48",Da Nang,2020/01/27,"0"
"66",Dak Lak,2020/01/27,"0"
"67",Dak Nong,2020/01/27,"0"
"11",Dien Bien,2020/01/27,"0"
"75",Dong Nai,2020/01/27,"0"
"87",Dong Thap,2020/01/27,"0"
"64",Gia Lai,2020/01/27,"0"
"02",Ha Giang,2020/01/27,"0"
"35",Ha Nam,2020/01/27,"0"
"01",Ha Noi,2020/01/27,"0"
"42",Ha Tinh,2020/01/27,"0"
"30",Hai Duong,2020/01/27,"0"
"31",Hai Phong,2020/01/27,"0"
"93",Hau Giang,2020/01/27,"0"
"17",Hoa Binh,2020/01/27,"0"
"33",Hung Yen,2020/01/27,"0"
"91",Kien Giang,2020/01/27,"0"
"62",Kon Tum,2020/01/27,"0"
"56",Khanh Hoa,2020/01/27,"0"
"12",Lai Chau,2020/01/27,"0"
"68",Lam Dong,2020/01/27,"0"
"20",Lang Son,2020/01/27,"0"
"10",Lao Cai,2020/01/27,"0"
"80",Long An,2020/01/27,"0"
"36",Nam Dinh,2020/01/27,"0"
"37",Ninh Binh,2020/01/27,"0"
"58",Ninh Thuan,2020/01/27,"0"
"40",Nghe An,2020/01/27,"0"
"25",Phu Tho,2020/01/27,"0"
"54",Phu Yen,2020/01/27,"0"
"44",Quang Binh,2020/01/27,"0"
"49",Quang Nam,2020/01/27,"0"
"22",Quang Ninh,2020/01/27,"0"
"51",Quang Ngai,2020/01/27,"0"
"45",Quang Tri,2020/01/27,"0"
"94",Soc Trang,2020/01/27,"0"
"14",Son La,2020/01/27,"0"
"72",Tay Ninh,2020/01/27,"0"
"82",Tien Giang,2020/01/27,"0"
"79",TP. Ho Chi Minh,2020/01/27,"2"
"08",Tuyen Quang,2020/01/27,"0"
"34",Thai Binh,2020/01/27,"0"
"19",Thai Nguyen,2020/01/27,"0"
"38",Thanh Hoa,2020/01/27,"0"
"46",Thua Thien - Hue,2020/01/27,"0"
"84",Tra Vinh,2020/01/27,"0"
"86",Vinh Long,2020/01/27,"0"
"26",Vinh Phuc,2020/01/27,"0"
"15",Yen Bai,2020/01/27,"0"
"89",An Giang,2020/01/28,"0"
"77",Ba Ria - Vung Tau,2020/01/28,"0"
"24",Bac Giang,2020/01/28,"0"
"06",Bac Kan,2020/01/28,"0"
"95",Bac Lieu,2020/01/28,"0"
"27",Bac Ninh,2020/01/28,"0"
"83",Ben Tre,2020/01/28,"0"
"52",Binh Dinh,2020/01/28,"0"
"74",Binh Duong,2020/01/28,"0"
"70",Binh Phuoc,2020/01/28,"0"
"60",Binh Thuan,2020/01/28,"0"
"96",Ca Mau,2020/01/28,"0"
"92",Can Tho,2020/01/28,"0"
"04",Cao Bang,2020/01/28,"0"
"48",Da Nang,2020/01/28,"0"
"66",Dak Lak,2020/01/28,"0"
"67",Dak Nong,2020/01/28,"0"
"11",Dien Bien,2020/01/28,"0"
"75",Dong Nai,2020/01/28,"0"
"87",Dong Thap,2020/01/28,"0"
"64",Gia Lai,2020/01/28,"0"
"02",Ha Giang,2020/01/28,"0"
"35",Ha Nam,2020/01/28,"0"
"01",Ha Noi,2020/01/28,"0"
"42",Ha Tinh,2020/01/28,"0"
"30",Hai Duong,2020/01/28,"0"
"31",Hai Phong,2020/01/28,"0"
"93",Hau Giang,2020/01/28,"0"
"17",Hoa Binh,2020/01/28,"0"
"33",Hung Yen,2020/01/28,"0"
"91",Kien Giang,2020/01/28,"0"
"62",Kon Tum,2020/01/28,"0"
"56",Khanh Hoa,2020/01/28,"0"
"12",Lai Chau,2020/01/28,"0"
"68",Lam Dong,2020/01/28,"0"
"20",Lang Son,2020/01/28,"0"
"10",Lao Cai,2020/01/28,"0"
"80",Long An,2020/01/28,"0"
"36",Nam Dinh,2020/01/28,"0"
"37",Ninh Binh,2020/01/28,"0"
"58",Ninh Thuan,2020/01/28,"0"
"40",Nghe An,2020/01/28,"0"
"25",Phu Tho,2020/01/28,"0"
"54",Phu Yen,2020/01/28,"0"
"44",Quang Binh,2020/01/28,"0"
"49",Quang Nam,2020/01/28,"0"
"22",Quang Ninh,2020/01/28,"0"
"51",Quang Ngai,2020/01/28,"0"
"45",Quang Tri,2020/01/28,"0"
"94",Soc Trang,2020/01/28,"0"
"14",Son La,2020/01/28,"0"
"72",Tay Ninh,2020/01/28,"0"
"82",Tien Giang,2020/01/28,"0"
"79",TP. Ho Chi Minh,2020/01/28,"2"
"08",Tuyen Quang,2020/01/28,"0"
"34",Thai Binh,2020/01/28,"0"
"19",Thai Nguyen,2020/01/28,"0"
"38",Thanh Hoa,2020/01/28,"0"
"46",Thua Thien - Hue,2020/01/28,"0"
"84",Tra Vinh,2020/01/28,"0"
"86",Vinh Long,2020/01/28,"0"
"26",Vinh Phuc,2020/01/28,"0"
"15",Yen Bai,2020/01/28,"0"
"89",An Giang,2020/01/29,"0"
"77",Ba Ria - Vung Tau,2020/01/29,"0"
"24",Bac Giang,2020/01/29,"0"
"06",Bac Kan,2020/01/29,"0"
"95",Bac Lieu,2020/01/29,"0"
"27",Bac Ninh,2020/01/29,"0"
"83",Ben Tre,2020/01/29,"0"
"52",Binh Dinh,2020/01/29,"0"
"74",Binh Duong,2020/01/29,"0"
"70",Binh Phuoc,2020/01/29,"0"
"60",Binh Thuan,2020/01/29,"0"
"96",Ca Mau,2020/01/29,"0"
"92",Can Tho,2020/01/29,"0"
"04",Cao Bang,2020/01/29,"0"
"48",Da Nang,2020/01/29,"0"
"66",Dak Lak,2020/01/29,"0"
"67",Dak Nong,2020/01/29,"0"
"11",Dien Bien,2020/01/29,"0"
"75",Dong Nai,2020/01/29,"0"
"87",Dong Thap,2020/01/29,"0"
"64",Gia Lai,2020/01/29,"0"
"02",Ha Giang,2020/01/29,"0"
"35",Ha Nam,2020/01/29,"0"
"01",Ha Noi,2020/01/29,"0"
"42",Ha Tinh,2020/01/29,"0"
"30",Hai Duong,2020/01/29,"0"
"31",Hai Phong,2020/01/29,"0"
"93",Hau Giang,2020/01/29,"0"
"17",Hoa Binh,2020/01/29,"0"
"33",Hung Yen,2020/01/29,"0"
"91",Kien Giang,2020/01/29,"0"
"62",Kon Tum,2020/01/29,"0"
"56",Khanh Hoa,2020/01/29,"0"
"12",Lai Chau,2020/01/29,"0"
"68",Lam Dong,2020/01/29,"0"
"20",Lang Son,2020/01/29,"0"
"10",Lao Cai,2020/01/29,"0"
"80",Long An,2020/01/29,"0"
"36",Nam Dinh,2020/01/29,"0"
"37",Ninh Binh,2020/01/29,"0"
"58",Ninh Thuan,2020/01/29,"0"
"40",Nghe An,2020/01/29,"0"
"25",Phu Tho,2020/01/29,"0"
"54",Phu Yen,2020/01/29,"0"
"44",Quang Binh,2020/01/29,"0"
"49",Quang Nam,2020/01/29,"0"
"22",Quang Ninh,2020/01/29,"0"
"51",Quang Ngai,2020/01/29,"0"
"45",Quang Tri,2020/01/29,"0"
"94",Soc Trang,2020/01/29,"0"
"14",Son La,2020/01/29,"0"
"72",Tay Ninh,2020/01/29,"0"
"82",Tien Giang,2020/01/29,"0"
"79",TP. Ho Chi Minh,2020/01/29,"2"
"08",Tuyen Quang,2020/01/29,"0"
"34",Thai Binh,2020/01/29,"0"
"19",Thai Nguyen,2020/01/29,"0"
"38",Thanh Hoa,2020/01/29,"0"
"46",Thua Thien - Hue,2020/01/29,"0"
"84",Tra Vinh,2020/01/29,"0"
"86",Vinh Long,2020/01/29,"0"
"26",Vinh Phuc,2020/01/29,"0"
"15",Yen Bai,2020/01/29,"0"
"89",An Giang,2020/01/30,"0"
"77",Ba Ria - Vung Tau,2020/01/30,"0"
"24",Bac Giang,2020/01/30,"0"
"06",Bac Kan,2020/01/30,"0"
"95",Bac Lieu,2020/01/30,"0"
"27",Bac Ninh,2020/01/30,"0"
"83",Ben Tre,2020/01/30,"0"
"52",Binh Dinh,2020/01/30,"0"
"74",Binh Duong,2020/01/30,"0"
"70",Binh Phuoc,2020/01/30,"0"
"60",Binh Thuan,2020/01/30,"0"
"96",Ca Mau,2020/01/30,"0"
"92",Can Tho,2020/01/30,"0"
"04",Cao Bang,2020/01/30,"0"
"48",Da Nang,2020/01/30,"0"
"66",Dak Lak,2020/01/30,"0"
"67",Dak Nong,2020/01/30,"0"
"11",Dien Bien,2020/01/30,"0"
"75",Dong Nai,2020/01/30,"0"
"87",Dong Thap,2020/01/30,"0"
"64",Gia Lai,2020/01/30,"0"
"02",Ha Giang,2020/01/30,"0"
"35",Ha Nam,2020/01/30,"0"
"01",Ha Noi,2020/01/30,"0"
"42",Ha Tinh,2020/01/30,"0"
"30",Hai Duong,2020/01/30,"0"
"31",Hai Phong,2020/01/30,"0"
"93",Hau Giang,2020/01/30,"0"
"17",Hoa Binh,2020/01/30,"0"
"33",Hung Yen,2020/01/30,"0"
"91",Kien Giang,2020/01/30,"0"
"62",Kon Tum,2020/01/30,"0"
"56",Khanh Hoa,2020/01/30,"0"
"12",Lai Chau,2020/01/30,"0"
"68",Lam Dong,2020/01/30,"0"
"20",Lang Son,2020/01/30,"0"
"10",Lao Cai,2020/01/30,"0"
"80",Long An,2020/01/30,"0"
"36",Nam Dinh,2020/01/30,"0"
"37",Ninh Binh,2020/01/30,"0"
"58",Ninh Thuan,2020/01/30,"0"
"40",Nghe An,2020/01/30,"0"
"25",Phu Tho,2020/01/30,"0"
"54",Phu Yen,2020/01/30,"0"
"44",Quang Binh,2020/01/30,"0"
"49",Quang Nam,2020/01/30,"0"
"22",Quang Ninh,2020/01/30,"0"
"51",Quang Ngai,2020/01/30,"0"
"45",Quang Tri,2020/01/30,"0"
"94",Soc Trang,2020/01/30,"0"
"14",Son La,2020/01/30,"0"
"72",Tay Ninh,2020/01/30,"0"
"82",Tien Giang,2020/01/30,"0"
"79",TP. Ho Chi Minh,2020/01/30,"2"
"08",Tuyen Quang,2020/01/30,"0"
"34",Thai Binh,2020/01/30,"0"
"19",Thai Nguyen,2020/01/30,"0"
"38",Thanh Hoa,2020/01/30,"1"
"46",Thua Thien - Hue,2020/01/30,"0"
"84",Tra Vinh,2020/01/30,"0"
"86",Vinh Long,2020/01/30,"0"
"26",Vinh Phuc,2020/01/30,"2"
"15",Yen Bai,2020/01/30,"0"
"89",An Giang,2020/01/31,"0"
"77",Ba Ria - Vung Tau,2020/01/31,"0"
"24",Bac Giang,2020/01/31,"0"
"06",Bac Kan,2020/01/31,"0"
"95",Bac Lieu,2020/01/31,"0"
"27",Bac Ninh,2020/01/31,"0"
"83",Ben Tre,2020/01/31,"0"
"52",Binh Dinh,2020/01/31,"0"
"74",Binh Duong,2020/01/31,"0"
"70",Binh Phuoc,2020/01/31,"0"
"60",Binh Thuan,2020/01/31,"0"
"96",Ca Mau,2020/01/31,"0"
"92",Can Tho,2020/01/31,"0"
"04",Cao Bang,2020/01/31,"0"
"48",Da Nang,2020/01/31,"0"
"66",Dak Lak,2020/01/31,"0"
"67",Dak Nong,2020/01/31,"0"
"11",Dien Bien,2020/01/31,"0"
"75",Dong Nai,2020/01/31,"0"
"87",Dong Thap,2020/01/31,"0"
"64",Gia Lai,2020/01/31,"0"
"02",Ha Giang,2020/01/31,"0"
"35",Ha Nam,2020/01/31,"0"
"01",Ha Noi,2020/01/31,"0"
"42",Ha Tinh,2020/01/31,"0"
"30",Hai Duong,2020/01/31,"0"
"31",Hai Phong,2020/01/31,"0"
"93",Hau Giang,2020/01/31,"0"
"17",Hoa Binh,2020/01/31,"0"
"33",Hung Yen,2020/01/31,"0"
"91",Kien Giang,2020/01/31,"0"
"62",Kon Tum,2020/01/31,"0"
"56",Khanh Hoa,2020/01/31,"0"
"12",Lai Chau,2020/01/31,"0"
"68",Lam Dong,2020/01/31,"0"
"20",Lang Son,2020/01/31,"0"
"10",Lao Cai,2020/01/31,"0"
"80",Long An,2020/01/31,"0"
"36",Nam Dinh,2020/01/31,"0"
"37",Ninh Binh,2020/01/31,"0"
"58",Ninh Thuan,2020/01/31,"0"
"40",Nghe An,2020/01/31,"0"
"25",Phu Tho,2020/01/31,"0"
"54",Phu Yen,2020/01/31,"0"
"44",Quang Binh,2020/01/31,"0"
"49",Quang Nam,2020/01/31,"0"
"22",Quang Ninh,2020/01/31,"0"
"51",Quang Ngai,2020/01/31,"0"
"45",Quang Tri,2020/01/31,"0"
"94",Soc Trang,2020/01/31,"0"
"14",Son La,2020/01/31,"0"
"72",Tay Ninh,2020/01/31,"0"
"82",Tien Giang,2020/01/31,"0"
"79",TP. Ho Chi Minh,2020/01/31,"2"
"08",Tuyen Quang,2020/01/31,"0"
"34",Thai Binh,2020/01/31,"0"
"19",Thai Nguyen,2020/01/31,"0"
"38",Thanh Hoa,2020/01/31,"1"
"46",Thua Thien - Hue,2020/01/31,"0"
"84",Tra Vinh,2020/01/31,"0"
"86",Vinh Long,2020/01/31,"0"
"26",Vinh Phuc,2020/01/31,"2"
"15",Yen Bai,2020/01/31,"0"
"89",An Giang,2020/02/01,"0"
"77",Ba Ria - Vung Tau,2020/02/01,"0"
"24",Bac Giang,2020/02/01,"0"
"06",Bac Kan,2020/02/01,"0"
"95",Bac Lieu,2020/02/01,"0"
"27",Bac Ninh,2020/02/01,"0"
"83",Ben Tre,2020/02/01,"0"
"52",Binh Dinh,2020/02/01,"0"
"74",Binh Duong,2020/02/01,"0"
"70",Binh Phuoc,2020/02/01,"0"
"60",Binh Thuan,2020/02/01,"0"
"96",Ca Mau,2020/02/01,"0"
"92",Can Tho,2020/02/01,"0"
"04",Cao Bang,2020/02/01,"0"
"48",Da Nang,2020/02/01,"0"
"66",Dak Lak,2020/02/01,"0"
"67",Dak Nong,2020/02/01,"0"
"11",Dien Bien,2020/02/01,"0"
"75",Dong Nai,2020/02/01,"0"
"87",Dong Thap,2020/02/01,"0"
