SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SCH_5_17_Y_T,SCH_5_17_N_T,SCH_5_17_NEV_T,SCH_5_17_TOT_T,SCH_5_17YR,SCH_5_17NR,SCH_5_17NVR,SCH_5_17_Y_F,SCH_5_17_N_F,SCH_5_17_NEV_F,SCH_5_17_TOT_F,SCH_5_17YR_F,SCH_5_17NR_F,SCH_5_17NVR_F,SCH_5_17_Y_M,SCH_5_17_N_M,SCH_5_17_NEV_M,SCH_5_17_TOT_M,SCH_5_17YR_M,SCH_5_17NR_M,SCH_5_17NVR_M,SCH_5_17_Y_U,SCH_5_17_N_U,SCH_5_17_NEV_U,SCH_5_17_TOT_U,SCH_5_17YR_U,SCH_5_17NR_U,SCH_5_17NVR_U,SCH_5_17_Y_R,SCH_5_17_N_R,SCH_5_17_NEV_R,SCH_5_17_TOT_R,SCH_5_17YR_R,SCH_5_17NR_R,SCH_5_17NVR_R,SCH_5_17_Y_FU,SCH_5_17_N_FU,SCH_5_17_NEV_FU,SCH_5_17_TOT_FU,SCH_5_17YR_FU,SCH_5_17NR_FU,SCH_5_17NVR_FU,SCH_5_17_Y_MU,SCH_5_17_N_MU,SCH_5_17_NEV_MU,SCH_5_17_TOT_MU,SCH_5_17YR_MU,SCH_5_17NR_MU,SCH_5_17NVR_MU,SCH_5_17_Y_FR,SCH_5_17_N_FR,SCH_5_17_NEV_FR,SCH_5_17_TOT_FR,SCH_5_17YR_FR,SCH_5_17NR_FR,SCH_5_17NVR_FR,SCH_5_17_Y_MR,SCH_5_17_N_MR,SCH_5_17_NEV_MR,SCH_5_17_TOT_MR,SCH_5_17YR_MR,SCH_5_17NR_MR,SCH_5_17NVR_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,18152,5318,1287,24757,73.32067698024801,21.48079331098275,5.198529708769237,9220,2476,598,12294,74.99593297543518,20.139905645030094,4.864161379534733,8932,2842,689,12463,71.66813768755517,22.80349835513119,5.5283639573136485,4033,827,308,5168,78.03792569659443,16.002321981424146,5.959752321981425,14119,4491,979,19589,72.07616519475216,22.92613201286436,4.997702792383481,2066,373,136,2575,80.23300970873787,14.485436893203884,5.281553398058252,1967,454,172,2593,75.8580794446587,17.508677207867336,6.633243347473969,7154,2103,462,9719,73.60839592550674,21.638028603765818,4.753575470727442,6965,2388,517,9870,70.56737588652481,24.194528875379937,5.238095238095238
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,12713,2805,1270,16788,75.72670955444364,16.708363116511794,7.564927329044556,6429,1255,595,8279,77.654306075613,15.158835608165239,7.186858316221765,6284,1550,675,8509,73.85121635914913,18.216006581266893,7.93277705958397,4120,648,453,5221,78.9120858073166,12.411415437655622,8.676498755027772,8593,2157,817,11567,74.2889253911991,18.647877582778595,7.063197026022305,2166,303,209,2678,80.88125466766243,11.314413741598207,7.804331590739358,1954,345,244,2543,76.83837986629965,13.566653558788833,9.594966574911522,4263,952,386,5601,76.11140867702197,16.996964827709338,6.891626495268702,4330,1205,431,5966,72.57794166946027,20.19778746228629,7.224270868253437
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,10193,3396,1027,14616,69.73864258347017,23.23481116584565,7.026546250684182,5123,1652,491,7266,70.50646848334709,22.736030828516377,6.757500688136527,5070,1744,536,7350,68.9795918367347,23.727891156462587,7.29251700680272,1553,589,161,2303,67.43378202344768,25.575336517585757,6.990881458966565,8640,2807,866,12313,70.1697392999269,22.797043774872087,7.033216925201007,768,261,74,1103,69.62828649138713,23.662737987307345,6.708975521305531,785,328,87,1200,65.41666666666667,27.333333333333332,7.249999999999999,4355,1391,417,6163,70.6636378387149,22.570176861917897,6.766185299367192,4285,1416,449,6150,69.67479674796748,23.02439024390244,7.300813008130082
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,15263,1769,1486,18518,82.42250783021925,9.552867480289448,8.024624689491306,7756,803,707,9266,83.70386358730843,8.666091085689617,7.630045327001943,7507,966,779,9252,81.1392131431042,10.440985732814527,8.41980112408128,4113,322,304,4739,86.79046212281072,6.794682422451995,6.414855454737286,11150,1447,1182,13779,80.92024094636766,10.501487771246099,8.57827128238624,2135,160,146,2441,87.46415403523147,6.554690700532569,5.981155264235969,1978,162,158,2298,86.07484769364665,7.049608355091384,6.875543951261967,5621,643,561,6825,82.35897435897435,9.421245421245422,8.219780219780219,5529,804,621,6954,79.50819672131148,11.561691113028473,8.930112165660052
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,663,56,48,767,86.4406779661017,7.301173402868318,6.258148631029988,348,22,23,393,88.54961832061069,5.597964376590331,5.852417302798982,315,34,25,374,84.22459893048129,9.090909090909092,6.684491978609626,306,31,14,351,87.17948717948718,8.831908831908832,3.9886039886039883,357,25,34,416,85.8173076923077,6.009615384615385,8.173076923076923,157,12,4,173,90.7514450867052,6.9364161849710975,2.312138728323699,149,19,10,178,83.70786516853933,10.674157303370785,5.617977528089887,191,10,19,220,86.81818181818181,4.545454545454546,8.636363636363637,166,15,15,196,84.6938775510204,7.653061224489796,7.653061224489796
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,2187,209,185,2581,84.73459899263851,8.097636574970942,7.167764432390546,1112,85,78,1275,87.2156862745098,6.666666666666667,6.11764705882353,1075,124,107,1306,82.31240428790198,9.494640122511486,8.192955589586525,568,33,27,628,90.44585987261146,5.254777070063694,4.2993630573248405,1619,176,158,1953,82.89810547875064,9.011776753712237,8.090117767537123,297,15,11,323,91.95046439628483,4.643962848297214,3.4055727554179565,271,18,16,305,88.85245901639345,5.901639344262295,5.245901639344262,815,70,67,952,85.60924369747899,7.352941176470589,7.03781512605042,804,106,91,1001,80.31968031968032,10.589410589410589,9.090909090909092
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,1876,145,188,2209,84.92530556813037,6.564056133997284,8.51063829787234,928,55,107,1090,85.13761467889908,5.045871559633028,9.81651376146789,948,90,81,1119,84.71849865951742,8.04289544235925,7.238605898123325,629,44,43,716,87.84916201117319,6.145251396648044,6.005586592178771,1247,101,145,1493,83.52310783657066,6.764902880107167,9.71198928332217,329,19,19,367,89.64577656675749,5.177111716621254,5.177111716621254,300,25,24,349,85.95988538681948,7.163323782234957,6.876790830945559,599,36,88,723,82.84923928077455,4.979253112033195,12.171507607192254,648,65,57,770,84.15584415584415,8.441558441558442,7.402597402597403
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,3477,205,250,3932,88.42828077314344,5.213631739572736,6.358087487283825,1762,103,141,2006,87.83649052841476,5.134596211365902,7.028913260219342,1715,102,109,1926,89.04465212876428,5.29595015576324,5.659397715472482,146,2,10,158,92.40506329113924,1.2658227848101267,6.329113924050633,3331,203,240,3774,88.26179120296767,5.378908320084791,6.359300476947535,68,0,6,74,91.8918918918919,0,8.108108108108109,78,2,4,84,92.85714285714286,2.380952380952381,4.761904761904762,1694,103,135,1932,87.68115942028986,5.331262939958592,6.987577639751552,1637,100,105,1842,88.87079261672095,5.428881650380022,5.700325732899023
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,24763,6407,2291,33461,74.00555871014016,19.147664445174982,6.846776844684857,12750,2975,1153,16878,75.54212584429435,17.626496030335346,6.831378125370305,12013,3432,1138,16583,72.44165711873606,20.695893384791656,6.862449496472291,9013,2135,602,11750,76.70638297872341,18.170212765957448,5.123404255319149,15750,4272,1689,21711,72.54387177007047,19.676661600110542,7.779466629818986,4678,991,290,5959,78.50310454774291,16.63030709850646,4.866588353750629,4335,1144,312,5791,74.85753755828009,19.754791918494217,5.387670523225696,8072,1984,863,10919,73.92618371645754,18.170162102756663,7.903654180785787,7678,2288,826,10792,71.14529280948851,21.200889547813194,7.653817642698295
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,18616,4422,1641,24679,75.43255399327363,17.918067993030512,6.649378013695855,9388,2020,813,12221,76.8185909500041,16.528925619834713,6.6524834301611975,9228,2402,828,12458,74.07288489324128,19.280783432332637,6.646331674426071,1456,147,88,1691,86.10289769367239,8.693081017149616,5.2040212891780016,17160,4275,1553,22988,74.64764224812946,18.596659126500782,6.7556986253697575,752,61,41,854,88.05620608899297,7.142857142857142,4.8009367681498825,704,86,47,837,84.10991636798089,10.27479091995221,5.615292712066906,8636,1959,772,11367,75.97431160376529,17.23409870678279,6.791589689451922,8524,2316,781,11621,73.34996988210997,19.929438086223218,6.7205920316668095
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,5919,1952,1138,9009,65.7009657009657,21.667221667221668,12.63181263181263,3024,910,572,4506,67.11051930758988,20.195295162006214,12.694185530403907,2895,1042,566,4503,64.290473017988,23.14012880302021,12.569398178991783,963,151,67,1181,81.54106689246402,12.785774767146485,5.6731583403895005,4956,1801,1071,7828,63.31119059785386,23.007153806847217,13.681655595298928,513,60,30,603,85.07462686567165,9.950248756218906,4.975124378109453,450,91,37,578,77.85467128027682,15.7439446366782,6.401384083044983,2511,850,542,3903,64.33512682551883,21.77811939533692,13.886753779144248,2445,951,529,3925,62.29299363057324,24.229299363057326,13.477707006369426
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,1301,428,370,2099,61.98189614101953,20.39066222010481,17.627441638875656,660,207,184,1051,62.797335870599426,19.695528068506185,17.50713606089439,641,221,186,1048,61.164122137404576,21.087786259541986,17.748091603053435,283,68,29,380,74.47368421052632,17.894736842105264,7.631578947368421,1018,360,341,1719,59.22047702152414,20.94240837696335,19.837114601512507,145,30,13,188,77.12765957446808,15.957446808510639,6.914893617021277,138,38,16,192,71.875,19.791666666666664,8.333333333333332,515,177,171,863,59.67555040556199,20.509849362688296,19.81460023174971,503,183,170,856,58.76168224299065,21.378504672897197,19.859813084112147
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1749,559,170,2478,70.58111380145279,22.558514931396285,6.860371267150928,932,261,91,1284,72.58566978193146,20.327102803738317,7.087227414330218,817,298,79,1194,68.42546063651591,24.958123953098827,6.61641541038526,833,230,83,1146,72.68760907504364,20.069808027923212,7.242582897033159,916,329,87,1332,68.76876876876878,24.6996996996997,6.531531531531531,431,110,51,592,72.80405405405406,18.58108108108108,8.614864864864865,402,120,32,554,72.56317689530685,21.660649819494584,5.776173285198556,501,151,40,692,72.39884393063583,21.820809248554912,5.780346820809249,415,178,47,640,64.84375,27.8125,7.34375
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,4430,1361,706,6497,68.18531629983069,20.948129906110513,10.866553794058795,2297,651,290,3238,70.93885114268068,20.105003088326125,8.956145768993204,2133,710,416,3259,65.44952439398588,21.785823872353482,12.764651733660632,549,142,42,733,74.89768076398363,19.37244201909959,5.729877216916781,3881,1219,664,5764,67.33171408743928,21.148507980569047,11.519777931991673,286,67,16,369,77.50677506775068,18.157181571815716,4.336043360433604,263,75,26,364,72.25274725274726,20.604395604395602,7.142857142857142,2011,584,274,2869,70.09410944579993,20.355524573021956,9.55036598117811,1870,635,390,2895,64.59412780656304,21.934369602763386,13.471502590673575
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,1226,285,143,1654,74.12333736396614,17.230955259975815,8.645707376058041,633,127,63,823,76.91373025516404,15.43134872417983,7.654921020656136,593,158,80,831,71.3598074608905,19.01323706377858,9.626955475330927,173,15,12,200,86.5,7.5,6,1053,270,131,1454,72.42090784044017,18.56946354883081,9.009628610729022,84,6,4,94,89.36170212765957,6.382978723404255,4.25531914893617,89,9,8,106,83.9622641509434,8.49056603773585,7.547169811320755,549,121,59,729,75.30864197530865,16.598079561042525,8.093278463648835,504,149,72,725,69.51724137931035,20.551724137931036,9.931034482758621
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,80825,24494,13934,119253,67.77607271934458,20.5395252111058,11.684402069549613,41275,11581,6485,59341,69.55561921774152,19.516017593232334,10.928363189026138,39550,12913,7449,59912,66.01348644678863,21.553278141273868,12.433235411937508,12068,3814,1423,17305,69.7370702109217,22.039872869112973,8.223056919965329,68757,20680,12511,101948,67.44320634048731,20.28485110056107,12.271942558951622,6049,1916,666,8631,70.08457884370293,22.199049936276214,7.716371220020855,6019,1898,757,8674,69.39128429790178,21.88148489739451,8.727230804703712,35226,9665,5819,50710,69.46558864129364,19.059357128771445,11.475054229934925,33531,11015,6692,51238,65.44166438971077,21.497716538506577,13.06061907178266
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,45022,14576,21972,81570,55.19431163417923,17.86931469903151,26.936373666789258,24044,6872,9713,40629,59.179403874080094,16.914026926579538,23.90656919934037,20978,7704,12259,40941,51.23958867638797,18.817322488459002,29.943088835153027,3011,860,408,4279,70.36690815611124,20.09815377424632,9.53493806964244,42011,13716,21564,77291,54.354323271791024,17.74592125862002,27.899755469588953,1603,393,184,2180,73.53211009174312,18.027522935779817,8.440366972477065,1408,467,224,2099,67.07956169604573,22.248689852310623,10.671748451643639,22441,6479,9529,38449,58.3656271944654,16.85089339124555,24.783479414289058,19570,7237,12035,38842,50.38360537562433,18.631893311363985,30.984501313011688
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,7003,2161,1474,10638,65.83004324121076,20.313968791126154,13.855987967663093,3622,1008,665,5295,68.40415486307838,19.036827195467424,12.5590179414542,3381,1153,809,5343,63.27905670971364,21.57963690810406,15.141306382182297,3273,1337,521,5131,63.78873513934905,26.05729877216917,10.153966088481777,3730,824,953,5507,67.7319774832032,14.962774650444889,17.305247866351916,1702,637,230,2569,66.25145971195018,24.795640326975477,8.952899961074348,1571,700,291,2562,61.31928181108509,27.322404371584703,11.358313817330211,1920,371,435,2726,70.43286867204695,13.609684519442405,15.957446808510639,1810,453,518,2781,65.08450197770587,16.2891046386192,18.626393383674937
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,19956,6257,2699,28912,69.02324294410626,21.64153292750415,9.335224128389596,10150,2898,1251,14299,70.98398489404853,20.267151549059374,8.74886355689209,9806,3359,1448,14613,67.10463286115103,22.986381988640254,9.908985150208718,4648,788,388,5824,79.8076923076923,13.53021978021978,6.662087912087912,15308,5469,2311,23088,66.3028413028413,23.687629937629936,10.00952875952876,2412,310,192,2914,82.77282086479066,10.638297872340425,6.5888812628689095,2236,478,196,2910,76.8384879725086,16.42611683848797,6.7353951890034365,7738,2588,1059,11385,67.96662274923145,22.731664470794904,9.301712779973649,7570,2881,1252,11703,64.68426899085703,24.617619413825516,10.69811159531744
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,33137,13451,8369,54957,60.296231599250326,24.475499026511635,15.22826937423804,16620,6554,3838,27012,61.52820968458463,24.263290389456536,14.208499925958835,16517,6897,4531,27945,59.10538557881553,24.680622651637144,16.213991769547327,17565,8030,2787,28382,61.88781622154886,28.29257980410119,9.81960397434994,15572,5421,5582,26575,58.59642521166511,20.39887111947319,21.004703668861712,8639,3942,1318,13899,62.155550759047415,28.36175264407511,9.482696596877473,8926,4088,1469,14483,61.63087758061175,28.226196230062833,10.142926189325415,7981,2612,2520,13113,60.86326546175551,19.91916418821017,19.217570350034315,7591,2809,3062,13462,56.38835239934631,20.866141732283463,22.745505868370227
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,40862,12759,8592,62213,65.68080626235674,20.508575378136403,13.810618359506854,21503,6157,3877,31537,68.18340362114343,19.523099850968702,12.293496527887877,19359,6602,4715,30676,63.10796714043552,21.521710783674532,15.370322075889947,7514,2218,829,10561,71.1485654767541,21.00179907205757,7.849635451188335,33348,10541,7763,51652,64.5628436459382,20.407728645550996,15.029427708510804,3792,1023,385,5200,72.92307692307692,19.673076923076923,7.403846153846154,3722,1195,444,5361,69.42734564446931,22.29061742212274,8.282036933407946,17711,5134,3492,26337,67.24759843566086,19.49348824847173,13.25891331586741,15637,5407,4271,25315,61.76970175785108,21.35887813549279,16.87142010665613
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,41367,16398,16657,74422,55.584370213109025,22.033807207546154,22.381822579344817,21973,8285,7551,37809,58.11579253616864,21.912772091301015,19.97143537253035,19394,8113,9106,36613,52.97025646628247,22.158796056045666,24.870947477671866,6371,2703,979,10053,63.374117178951565,26.887496269770217,9.738386551278225,34996,13695,15678,64369,54.36778573536951,21.27576939209868,24.35644487253181,3254,1385,467,5106,63.728946337641986,27.124951037994517,9.146102624363493,3117,1318,512,4947,63.00788356579745,26.642409541136043,10.349706893066504,18719,6900,7084,32703,57.23939699721738,21.098981744794056,21.661621257988564,16277,6795,8594,31666,51.40213478178488,21.458346491505083,27.139518726710037
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,12071,1674,889,14634,82.48599152658194,11.439114391143912,6.074894082274156,6097,711,427,7235,84.27090532135453,9.827228749136143,5.90186592950933,5974,963,462,7399,80.74064062711177,13.015272334099205,6.244087038789026,2842,293,223,3358,84.63371054198929,8.725431804645623,6.6408576533650985,9229,1381,666,11276,81.84639943242284,12.247250798155376,5.906349769421781,1456,145,107,1708,85.24590163934425,8.489461358313816,6.26463700234192,1386,148,116,1650,84,8.969696969696969,7.030303030303029,4641,566,320,5527,83.96960376334359,10.240636873529944,5.789759363126469,4588,815,346,5749,79.80518351017568,14.176378500608802,6.018437989215516
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,11322,1557,895,13774,82.19834470741978,11.303905909684914,6.49774938289531,5840,734,427,7001,83.41665476360521,10.484216540494215,6.099128695900586,5482,823,468,6773,80.93902258969437,12.151188542743245,6.90978886756238,5489,622,351,6462,84.94274218508203,9.625502940266172,5.43175487465181,5833,935,544,7312,79.77297592997812,12.787199124726477,7.439824945295405,2871,302,164,3337,86.03536110278694,9.050044950554389,4.914593946658676,2618,320,187,3125,83.776,10.24,5.984,2969,432,263,3664,81.03165938864629,11.790393013100436,7.177947598253274,2864,503,281,3648,78.50877192982456,13.788377192982457,7.702850877192982
