37,Falam,MMR004001,Manipur,Planned 20,23.21725,93.93192,595354,2567875,-19019,2576635,Chindwin,Manipura
38,Kengtung,MMR016001,Mantong,Planned 24,22.896548,98.875471,1103327,2544132,487228,2532073,Thanlwin,Nam Ma
39,Sidoktaya,MMR009011,Mone Chaung,Existing,20.479942,94.255325,630919,2265095,4773,2271779,Ayeyarwady,Mon Chaung
40,Mawkmai,MMR014020,Mong Ton,Planned 30,20.456389,98.65,1090025,2272177,463495,2262026,Thanlwin,Salween
41,Kengtung,MMR016001,Mongwa (Nam Lwe),Construction 16,21.565,99.522,1176313,2398870,554045,2384770,Mekong,Nam Lwe
42,Myitkyina,MMR001001,Myitsone,Suspended,25.715,97.535,955240,2851951,353024,2844938,Ayeyarwady,Ayeyarwady
43,Mindat,MMR004006,Myittha,Construction 16,21.992222,94.036944,607044,2432329,-12783,2440297,Chindwin,Myittha
44,Taunggyi,MMR014001,Myogyi,Existing,21.46349,96.39144,851520,2377255,229672,2375698,Ayeyarwady,Zawgyi River
45,Kunlong,MMR015020,Nam Hka,Planned 25,22.97469,98.55727,1070250,2551536,454620,2540786,Thanlwin,Nam Hka
46,Kyaukme,MMR015012,Nam Hsim,Planned 20,22.560266,97.124079,924259,2500708,307111,2496054,Ayeyarwady,Ayeyarwady
47,Kyaukme,MMR015012,Nam Lang,Planned 20,22.155565,97.248615,938355,2456183,319398,2451087,Ayeyarwady,Ayeyarwady
48,Myitkyina,MMR001001,Nam Li,Planned 20,25.418723,97.782676,981325,2819950,377574,2811872,Thanlwin,Nam Pawn
49,Monghpyak,MMR016010,Nam Lin,Planned 21,20.7387041,100.2464397,1255937,2310220,629773,2293730,Thanlwin,Nam Pawn
50,Muse,MMR015009,Nam Paw,Planned 19,23.944341,97.911001,1000131,2656778,389185,2648492,Thanlwin,Nam Pawn
51,Loikaw,MMR002001,Nam Pawn - Lower (Nam Pawn),Planned 20,19.571763,97.415836,963514,2170086,333828,2164863,Thanlwin,Nam Pawn
52,Loikaw,MMR002001,Nam Pawn - Upper (Nam Pawn),Planned 20,20.1340251,97.4459431,965033,2232532,337560,2227071,Thanlwin,Nam Pawn
53,Myitkyina,MMR001001,Nam Tabak (Kachin),Planned 27,25.11552,97.61502,965588,2785709,360364,2778456,Ayeyarwady,Namtamhpak
54,Kyaukme,MMR015012,Nam Tu,Planned 21,22.720943,97.319365,943857,2519099,327396,2513607,Ayeyarwady,Ayeyarwady
55,Pyinmana,MMR018006,Nancho,Existing,19.7412001,96.450483,861695,2186525,232806,2184852,Sittaung,Sin The Chaung
56,Kunlong,MMR015020,Naopha,Planned 26,22.987464,98.499151,1064219,2552728,448667,2542220,Thanlwin,Salween
57,Zay Yar Thi Ri,MMR018001,Paung Laung [lower],Existing,19.785,96.335,849483,2191135,220772,2189889,Sittaung,Paung Laung Chaung
58,Pyinmana,MMR018006,Paung Laung [Middle],Planned ?,19.86,96.508,867456,2199814,239030,2197918,Sittaung,Paung Laung Chaung
59,Pyinmana,MMR018006,Paung Laung [upper],Existing,19.756,96.598,877139,2188487,248296,2186265,Sittaung,Paung Laung Chaung
60,Taungoo,MMR007009,Phyu Chaung,Existing,18.506214,96.351028,853885,2049480,220304,2048246,Sittaung,Pyu Chaung
61,Puta-O,MMR001014,Renan,Planned 30,27.177677,98.443665,1039719,3017849,444890,3006237,Ayeyarwady,N?藪ai Kha
62,Pyinoolwin,MMR010008,Sedawgyi,Existing,22.348646,96.326937,842701,2475204,224692,2473861,Ayeyarwady,Ma Gyi Chaung
63,Pyinoolwin,MMR010008,Sedawgyi (upper),Planned ?,22.74764,96.20626,829311,2519149,213084,2518290,Ayeyarwady,Ma Gyi Chaung
64,Bago,MMR007001,Shwegyin,Existing,17.970227,96.935001,916907,1991313,281319,1988108,Sittaung,Shwegyin River
65,Muse,MMR015009,Shweli 1,Existing,23.698,97.506,959696,2628067,347679,2621590,Ayeyarwady,Shweli
66,Kyaukme,MMR015012,Shweli 2,Planned 21,23.665,97.426,951637,2624149,339481,2618023,Ayeyarwady,Shweli
67,Kyaukme,MMR015012,Shweli 3,Construction 20,23.315,96.769,885543,2583415,271858,2580149,Ayeyarwady,Shweli
68,Monghpyak,MMR016010,Suo Lwe (Nam Lwe),Planned 25,20.957,99.601,1187370,2331595,562480,2317506,Mekong,Nam Lwe
69,Sagaing,MMR005001,Tamanthi,Postponed,25.322227,95.296955,731216,2802611,127142,2805787,Chindwin,Chindwin
70,Myeik,MMR006005,Taninthayi,Planned ?,12.777,98.94,1145763,1419898,493488,1412476,Coastal basins Taninthayi Region,Taninthayi
71,Thandwe,MMR012015,Thahtay,Construction 20,18.64,94.381,645671,2061556,12392,2067287,Coastal basins Rakhine State,Rakhine
72,Sagaing,MMR005001,Thapanzeik,Existing,23.305918,95.35833,741184,2579350,127469,2582074,Ayeyarwady,Mu River
73,Hpa-An,MMR003001,Thauk Ye Khat (2),Existing,18.95061,96.73616,893568,2099534,261612,2096893,Sittaung,Thauk Ye Khat
74,Puta-O,MMR001014,Tongxinqiao (Ngaw Chang Kha),Planned 26,26.14496,98.300329,1030258,2902565,430064,2891926,Ayeyarwady,Ngaw Chankha
75,Bawlake,MMR002005,Wei Gyi (Mae Sariang 1 - Ban Mae Samlaeb),Suspended,18.629722,97.360833,960339,2065462,327081,2060648,Thanlwin,Salween
76,Myitkyina,MMR001001,Wutsok,Planned 30,25.965955,98.381489,1039214,2883022,438082,2872060,Ayeyarwady,Ngaw Chang Kha
77,Bago,MMR007001,Yenwe,Existing,18.085211,96.446152,864822,2003022,229700,2001484,Sittaung,Ye Nwe Chaung
78,Kyaukse,MMR010013,Yeywa,Existing,21.675196,96.474077,859569,2400906,238621,2399005,Ayeyarwady,Myitnge River
79,Kyaukme,MMR015012,Yeywa (Middle),Planned 20,21.9896092,96.965057,909543,2436989,289904,2433074,Ayeyarwady,Myitnge
80,Kyaukse,MMR010013,Yeywa (upper),Construction 19,21.803213,96.53335,865385,2415234,244983,2413085,Ayeyarwady,Myitnge River
81,Bawlake,MMR002005,Ywathit,Planned 30,19.131059,97.521257,975878,2121491,344471,2115987,Thanlwin,Salween
82,Bago,MMR007001,Zaungtu,Existing,17.755818,96.19898,839260,1966061,202974,1965386,Myit Mo Hka & Bago,Bago River
83,Taunggyi,MMR014001,Zawgyi I,Existing,21.3833,96.90147,904662,2369598,282428,2366023,Ayeyarwady,Zawgyi River
84,Indaw,MMR005021,Zawgyi II (+irrigation works),Existing,21.5648,96.8726,901166,2389646,279707,2386161,Ayeyarwady,Zawgyi River
