SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,URBHNB,URBHHNB,URBWDNB,RURHNB,RURHHNB,RURVTNB,RURVTNB,HTOTNB,HHTOTNB
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,1350,1437,2,14677,15190,40,178,16027,16627
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,1713,1853,3,4694,5040,29,83,6407,6893
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,3046,3101,13,30590,31553,76,326,33636,34654
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,675,722,7,2377,2494,21,62,3052,3216
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,920,773,5,7579,7406,36,97,8499,8179
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,890,807,9,7352,7592,59,107,8242,8399
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,13536,13293,18,11815,12134,25,98,25351,25427
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,1115,1000,4,21000,21082,41,110,22115,22082
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,1865,1852,5,16156,16550,39,91,18021,18402
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,1606,1485,8,19594,19018,34,132,210200,20503
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,15785,19563,12,25927,27897,22,142,41712,47460
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,696,1275,4,26583,29390,20,187,27279,30665
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,6110,6457,9,17345,17974,26,153,23455,24431
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,998,1082,2,16339,16865,19,215,17337,17947
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,9685,11063,13,9551,9717,15,72,19236,20780
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,2286,2478,8,10358,11463,20,105,12644,13941
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,38565,43679,40,66715,71761,65,211,105280,115440
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,2954,3031,6,26224,27154,60,99,29178,30185
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,4109,4280,12,41092,42823,90,157,45201,47103
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,4865,5170,6,31248,32896,55,117,36113,38066
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,13545,13701,13,28627,28635,48,151,42172,42366
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,9560,10030,18,39197,40334,46,312,48757,50364
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,8610,9040,9,36203,37110,44,182,44813,46150
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,4375,4339,8,14116,14212,31,82,18491,18551
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,16570,18462,27,30467,31289,37,251,47037,49751
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,10356,10964,17,33621,33814,48,266,43977,44778
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2271,2322,7,19105,19427,46,234,21376,21749
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,11812,12369,18,36034,36705,58,313,47846,49074
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,5198,5413,11,28522,28807,40,224,33720,34220
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1961,2054,6,23163,23513,29,107,25124,25567
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,22960,25272,14,24748,25416,55,259,47708,50688
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,3362,3389,5,29027,29832,53,229,32389,33221
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,4534,4669,8,33079,34365,41,210,37613,39034
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,6437,6806,12,28812,29747,43,241,35241,36545
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,7095,7277,11,27845,29156,49,322,34940,36433
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,4468,4968,3,28065,29069,48,297,32533,34037
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,7768,8241,21,26778,27820,48,262,34546,36061
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,5621,6112,4,37037,40051,49,310,42658,46163
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,5541,5796,12,24312,25303,54,246,29853,31099
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,3849,4030,10,28051,29014,53,244,31900,33044
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,3859,3961,5,14212,14522,29,132,18071,18483
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,5495,5889,7,39085,41355,77,364,44580,47244
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,2356,2579,5,31323,33470,37,207,33679,36049
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,5307,5789,10,25078,26232,49,271,30385,32021
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,15077,17061,15,47441,50019,61,216,62518,67080
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,10074,10689,14,21674,22569,29,145,31748,33258
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,8486,9248,15,33995,35030,51,230,42481,44278
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,8958,9993,10,45134,47303,72,280,54092,57296
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1710,1741,5,33726,33940,47,179,35436,35681
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2989,3062,7,43872,44502,73,234,46861,47564
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,7451,8020,7,32647,35423,67,150,40098,43443
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1272,1502,4,38060,40981,52,204,39332,42483
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,965,992,2,10612,11177,31,78,11577,12196
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,3635,3734,9,51717,52345,100,415,55352,56079
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,1174,1137,2,9200,9229,46,113,10374,10366
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,4112,4462,8,20929,21310,53,158,25041,25772
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,2534,2805,6,26962,28687,63,153,29496,31492
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,1326,1262,4,15414,15029,72,176,16740,16291
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1328,1297,4,17702,19937,52,154,19030,21234
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,10614,11786,9,45806,47268,91,244,56420,59054
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,1259,1354,3,26322,27666,46,142,27581,29020
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,18247,21655,27,44052,46938,54,252,62299,68593
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,4075,4600,8,41454,45985,81,245,45529,50585
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,1715,1739,3,52372,54263,81,329,54087,56002
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,1475,1490,4,36064,36281,67,235,37539,37708
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1802,1776,4,20542,20009,42,139,22344,21785
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,3663,3854,7,24922,25396,70,107,28585,29205
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,979,1017,2,9318,9280,71,93,10297,10297
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,2057,2118,5,14133,13884,63,115,15179,14933
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,29798,35365,19,Unknown,Unknown,Unknown,Unknown,29798,35365
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,22917,30049,20,Unknown,Unknown,Unknown,Unknown,22917,30049
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,35931,38544,14,0,0,0,0,35931,38544
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,28674,30809,16,0,0,0,0,28674,30809
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,8776,11648,8,24110,28758,42,170,32886,40406
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,2283,2652,1,40059,43375,58,140,42342,46027
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,19114,19277,21,13773,14335,37,116,32887,33612
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,4668,4600,5,45989,46727,83,286,50657,51327
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1568,1709,2,28015,30035,37,122,29583,31744
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,13889,14865,5,16961,17549,29,131,30850,32414
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,2134,2554,5,18855,19462,22,70,21169,22016
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,7108,7461,10,40225,40851,87,429,47333,48312
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,1622,1663,5,26059,26536,48,163,27081,28199
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,3933,4144,6,37007,37453,82,233,40940,41597
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,2057,2180,3,27595,28440,61,164,29652,30620
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,16445,17144,20,40865,43708,65,184,57310,60852
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,3110,3205,6,42131,42539,77,243,45241,45744
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,2644,2764,8,36681,37539,64,188,39325,40303
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,7218,7970,12,47099,49425,109,339,54317,57395
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,1596,1753,4,26694,28561,44,158,28290,30314
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,10134,11140,17,42593,44373,74,220,52727,55513
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,4302,4537,5,49778,50242,63,246,54080,54779
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,6141,6149,9,50601,51693,75,317,56742,57887
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,18785,19063,14,34592,35160,58,380,53377,54223
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,2966,2946,4,29201,29112,52,Unknown,32167,32067
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,4295,4733,Unknown,36955,37051,87,Unknown,41250,41784
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,6072,6425,6,44559,46392,96,Unknown,50692,52817
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,38947,44859,29,7376,7615,13,32,46323,52474
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,2102,2120,2,33515,35717,43,164,35617,37837
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,1650,1798,3,25345,26867,43,78,26995,28665
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,8952,10295,16,17090,19057,25,68,26042,29352
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,13245,14269,9,22133,24391,33,50,35378,38660
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,Unknown,Unknown,14,Unknown,Unknown,30,139,38026,44394
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,11043,11915,8,25925,27371,46,175,36968,39286
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,9822,10613,8,32105,34256,49,155,41927,44869
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,6192,6851,6,24970,26043,35,81,31162,32894
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,3424,3503,5,31895,34231,51,211,35319,37734
