id,name,country_codes,km,lo,my,th,vi
draft,Draft,"kh,vn,mm,la,th",សេចក្តីព្រាង,ຮ່າງ,မူကြမ်း,ร่าง,Dự thảo
guideline,Guideline,"kh,la",គោលការណ៍ណែនាំ,ຄຳແນະນຳ,,,
instruction,Instruction,"kh,mm,la",សេចក្តីណែនាំ,ຄຳສັ່ງແນະນຳ,ညွှန်ကြားချက်,,
international_treaty,International Treaty,"kh,vn,mm,la,th",សន្ធិសញ្ញាអន្តរជាតិ,ສົນທິສັນຍາສາກົນ,အပြည်ပြည်ဆိုင်ရာ သဘောတူစာချုပ်,สนธิสัญญาระหว่างประเทศ,Hiệp ước quốc tế
joint_circular,Joint Circular,vn,,,,,Thông tư liên tịch
joint_statement,Joint Statement,"kh,vn,mm,la,th",សេចក្តីថ្លែងការណ៍រួម,ຖະແຫຼງການຮ່ວມ,ပူးတွဲကြေညာချက်,แถลงการณ์ร่วม,Tuyên bố chung
law,Law,"kh,vn,mm,la,th",ច្បាប់,ກົດໝາຍ,ဥပဒေ,กฎหมาย,Luật
letter,Letter,"kh,la",លិខិត,ຈົດໝາຍ,,,
ministerial_regulations,Ministerial Regulations,"th,la",,ກົົດລະບຽບກະຊວງ,,ระเบียบกระทรวง,
notice,Notice,la,,ແຈ້ງການ,,,
notification,Notification,"kh,mm,th,la",សេចក្តីជូនដំណឹង,ແຈ້ງການ,သတိပေးချက်,ประกาศ,
order,Order,"vn,mm,la,th",,ຄຳສັ່ງ,အမိန့်,คำสั่ง,Lệnh
ordinance,Ordinance,"vn,la",,ມະຕິ,,,Pháp lệnh
other,other,"kh,vn,mm,la,th",ផ្សេងៗ,ອື່ນໆ,အခြား,อื่น ๆ,Khác
policy,Policy,"kh,vn,mm,la,th",គោលនយោបាយ,ນະໂຍບາຍ,အခြား,นโยบาย,Chính sách
proclamation,Proclamation,"kh,mm,vn",ប្រកាស,,ကြေညာချက်,,Tuyên bố/ Tuyên ngôn
regional_agreements,Regional Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងថ្នាក់តំបន់,ຂໍ້ຕົກລົງພາກພື້ນ,ဒေသတွင်း သဘောတူညီချက်များ,ข้อตกลงระดับภูมิภาค,Hiệp định cấp khu vực
regulation,Regulation,"mm,la",,ກົດລະບຽບ,စည်းမျဉ်း,,
resolution,Resolution,"vn,kh,la,th",ដំណោះស្រាយ,ມະຕິຕົກລົງ,,มติ,Nghị quyết
royal_decree,Royal Decree,"kh,th",ព្រះរាជក្រឹត្យ,,,พระราชกฤษฎีกา,
royal_proclamations,Royal Proclamations,th,,,,ประกาศพระบรมราชโองการ,
rule,Rule,"mm,th,la",,ກົດລະບຽບ,စည်းမျဉ်း,หลักปกครอง,
strategic_plan,Strategic Plan,"kh,mm,la",ផែនការយុទ្ធសាស្ត្រ,ແຜນຍຸດທະສາດ,မဟာဗျူဟာစီမံချက်,,
strategy,Strategy,"kh,th,vn,la",យុទ្ធសាស្ត្រ,ຍຸດທະສາດ,,กลยุทธ์,Chiến lược
sub-decree,Sub-decree,"kh,th",អនុក្រឹត្យ,,,กฤษฎีกาย่อย,
trade_agreements,Trade Agreements,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងពាណិជ្ជកម្ម,ຂໍ້ຕົກລົງການຄ້າ,ကုန်သွယ်ရေးသဘောတူညီချက်များ,ข้อตกลงการค้า,Hiệp định thương mại
treaties,Treaties,"kh,vn,mm,la,th",សន្ធិសញ្ញា,ສົນທິສັນຍາ,သဘောတူစာချုပ်များ,สนธิสัญญา,Hiệp ước
triangualar_agreement,Triangualar Agreement,"kh,vn,mm,la,th",កិច្ចព្រមព្រៀងត្រីភាគី,ຂໍ້ຕົກລົງສາມຝ່າຍ,သုံးနိုင်ငံ သဘောတူညီချက်,ข้อตกลงสามฝ่าย,Hiệp định ba bên
un_charters,UN Charters,"kh,vn,mm,la,th",ធម្មនុញ្ញអង្គការសហប្រជាជាតិ,ກົດບັດສະຫະປະຊາຊາດ,ကုလသမဂ္ဂ ပဋိညာဉ် စာတမ်း,กฎบัตรสหประชาชาติ,Điều lệ Liên hợp quốc
village_regulation,Village Regulation,la,,ລະບຽບການຂອງບ້ານ,,,
