SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,SRMPPP1,SRMP1SEX,SRMPPP2,SRMP2SEX,SRMPPP3,SRMP3SEX,PYITHUMP1,PYITHUMP1SEX,PYITHUMP2,PYITHUMP2SEX,AHMYOTHARMP1,AHMYOTHARMP1SEX,AHMYOTHARMP2,AHMYOTHARMP2SEX
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,Union Solidarity and Development Party (USDP),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,0,.,0,.,0,.,0,.,0,.,0,unknown,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,0,.,0,.,0,.,0,.,0,.,0,unknown,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,0,.,0,.,0,.,0,.,0,.,0,unknown,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),.,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,National League for Democracy (NLD),1,Union Solidarity and Development Party (USDP),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,TaiLeng Nationalities Development Party (TNDP) ,1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,0,unknown,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,National League for Democracy (NLD),1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,National League for Democracy (NLD),1,0,.,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,0,unknown,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,National League for Democracy (NLD),0,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,National League for Democracy (NLD),1,National League for Democracy (NLD),0,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,National League for Democracy (NLD),1,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,National League for Democracy (NLD),0,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.,National League for Democracy (NLD),1,0,.
