map_id,district_id,district,organization,province,no_commune,nu_health_center,nu_school,implementor,reference,language
28,407,សាមគ្កីមានជ័យ,អង្គការទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,9,9,18,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
29,408,ទឹកផុស,អង្គការទស្សនៈពិភពលោក,កំពង់ឆ្នាំង,8,8,16,អង្គការទស្សនៈពិភពលោក,NCDD_ISAF__2016.pdf,Khmer
30,104,ព្រះនេត្រព្រះ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បន្ទាយមានជ័យ,9,9,62,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
31,105,អូរជ្រៅ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បន្ទាយមានជ័យ,6,4,22,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
32,109,ម៉ាលៃ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បន្ទាយមានជ័យ,5,5,22,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
33,1701,អង្គរជុំ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,7,6,35,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
34,1709,ប្រាសាទបាគង,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,8,8,41,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
35,1711,សូត្រនិគម,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,10,10,70,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
36,1712,ស្រីស្នំ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,6,5,28,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
37,1702,អង្គរធំ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,4,4,20,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
38,1703,បន្ទាយស្រី,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,6,5,30,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
39,1713,ស្វាយលើ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,សៀមរាប,5,3,34,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
40,202,ថ្មគោល,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,10,10,46,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
41,208,សង្កែ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,10,9,54,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
42,201,បាណន់,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,8,6,65,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
43,204,បវេល,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,8,8,76,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
44,205,ឯកភ្នំ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,7,6,39,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
45,206,ម៉ោងឬស្សី,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,9,9,68,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
46,209,សំឡូត,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,7,5,40,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
47,210,សំពៅលូន,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,6,3,19,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
48,213,គាសក្រឡ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,6,2,38,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
49,214,រុក្ខគិរី,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,5,2,33,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
50,207,រតនៈមណ្ឌល,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,5,3,46,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
51,212,កំរៀង,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,6,3,41,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
52,211,ភ្នំំព្រឹក,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,បាត់ដំបង,5,4,30,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
53,2402,សាលាក្រៅ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,ប៉ៃលិន,4,3,27,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
54,301,បាធាយ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,12,8,45,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
55,302,ចំការលើ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,8,9,56,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
56,303,ជើងព្រៃ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,10,7,38,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
57,306,កំពង់សៀម,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,15,12,49,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
58,307,កងមាស,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,11,8,43,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
59,308,កោះសូទិន,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,8,7,33,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
60,313,ព្រៃឈរ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,15,11,58,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
61,314,ស្រីីសន្ធរ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,14,9,39,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
62,315,ស្ទឹងត្រង់,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ចាម,12,11,43,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
63,501,បសែត,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,15,11,41,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
64,503,គងពិសី,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,13,10,47,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
65,504,ឪរ៉ាល់,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,5,2,26,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
66,505,ឧដុង្គ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,15,9,56,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
67,506,ភ្នំស្រួច,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,12,6,52,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
68,507,សំរោងទង,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,15,9,52,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
69,508,ថ្ពង,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,កំពង់ស្ពឺ,7,4,27,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
70,1501,បាកាន,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,ពោធិ៍សាត់,10,10,84,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
71,1504,ភ្នំក្រវាញ,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,ពោធិ៍សាត់,7,5,49,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
72,1506,វាលវែង,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,ពោធិ៍សាត់,5,5,22,អង្គការសម្ព័ន្ឋសុខភាពកុមារ និងសុខភាពបន្តពូជ,NCDD_ISAF__2016.pdf,Khmer
73,701,អង្គរជ័យ,អង្គការឃែរ,កំពត,11,8,43,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
74,702,បន្ទាយមាស,អង្គការឃែរ,កំពត,15,9,46,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
75,703,ឈូក,អង្គការឃែរ,កំពត,15,10,50,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
76,704,ជុំគីរី,អង្គការឃែរ,កំពត,7,7,28,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
77,705,ដងទង់,អង្គការឃែរ,កំពត,10,6,29,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
78,706,កំពង់ត្រាច,អង្គការឃែរ,កំពត,14,7,44,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
79,707,ទឹឹកឈូ,អង្គការឃែរ,កំពត,16,11,55,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
80,901,បុទុមសាគរ,អង្គការឃែរ,កោះកុង,4,2,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
81,902,គីរីសាគរ,អង្គការឃែរ,កោះកុង,3,1,11,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
82,903,កោះកុង,អង្គការឃែរ,កោះកុង,4,1,11,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
83,905,មណ្ឌលសីមា,អង្គការឃែរ,កោះកុង,3,2,15,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
84,906,ស្រែអំបិល,អង្គការឃែរ,កោះកុង,6,2,39,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
85,907,ថ្មបាំង,អង្គការឃែរ,កោះកុង,6,2,13,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
86,1101,កែវសីមា,អង្គការឃែរ,មណ្ឌលគិរី,4,3,27,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
87,1102,កោះញែក,អង្គការឃែរ,មណ្ឌលគិរី,6,2,25,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
88,1103,អូររាំង,អង្គការឃែរ,មណ្ឌលគិរី,2,2,10,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
89,1104,ពេជ្រដា,អង្គការឃែរ,មណ្ឌលគិរី,4,3,17,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
90,1601,អណ្តូងមាស,អង្គការឃែរ,រតនគិរី,3,2,16,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
91,1603,បរិកែវ,អង្គការឃែរ,រតនគិរី,6,1,30,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
92,1604,កូនមុំ,អង្គការឃែរ,រតនគិរី,6,1,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
93,1605,លំផាត់,អង្គការឃែរ,រតនគិរី,6,1,28,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
94,1606,អូរជុំ,អង្គការឃែរ,រតនគិរី,7,1,24,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
95,1607,អូយ៉ាដាវ,អង្គការឃែរ,រតនគិរី,7,1,23,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
96,1608,តាវែង,អង្គការឃែរ,រតនគិរី,2,1,9,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
97,1609,វើនសៃ,អង្គការឃែរ,រតនគិរី,9,3,26,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
98,2001,ចន្ទ្រា,អង្គការស្តារកម្ពុជា,ស្វាយរៀង,6,3,4,អង្គការស្តារកម្ពុជា,NCDD_ISAF__2016.pdf,Khmer
99,2004,រមាសហែក,អង្គការស្តារកម្ពុជា,ស្វាយរៀង,16,8,11,អង្គការស្តារកម្ពុជា,NCDD_ISAF__2016.pdf,Khmer
100,1403,កំពង់ត្របែក,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,13,13,11,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
101,1407,ពាមរក៍,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,8,8,7,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
102,1408,ពារាំង,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,9,9,9,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
103,1409,ព្រះស្តេច,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,11,11,10,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
104,1401,បាភ្នំ,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,9,9,8,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
105,1412,ស៊ីធរកណ្តាល,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,11,11,9,ព័ត៌មានពុំអាចស្វែងរកបាន,NCDD_ISAF__2016.pdf,Khmer
106,1411,ពោធរៀង,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,7,7,9,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
107,1405,មេសាង,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,8,8,8,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
108,1406,ពាមជ,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,10,10,5,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
109,1413,ស្វាយអន្ទរ,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,11,11,11,វ៉ូមេន,NCDD_ISAF__2016.pdf,Khmer
110,1404,កញ្ច្រៀច,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,8,8,7,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
111,1402,កំចាយមារ,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,8,8,8,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
112,1505,ជំវិញក្រុងពោធិសាត់,អង្គការសង្គ្រោះកុមារ,ព្រៃវែង,7,7,5,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
113,1502,កណ្តៀង,អង្គការសង្គ្រោះកុមារ,ពោធិ៍សាត់,9,9,6,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
114,1503,គ្រគរ,អង្គការសង្គ្រោះកុមារ,ពោធិ៍សាត់,11,11,9,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
115,1001,ឆ្លូង,អង្គការសង្គ្រោះកុមារ,ក្រចេះ,8,8,4,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
116,1005,ស្នួល,អង្គការសង្គ្រោះកុមារ,ក្រចេះ,5,5,5,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
117,1006,ចិត្របូរី,អង្គការសង្គ្រោះកុមារ,ក្រចេះ,10,10,6,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
118,1003,ព្រៃប្រសប់,អង្គការសង្គ្រោះកុមារ,ក្រចេះ,8,8,6,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
119,1004,សំបូរ,អង្គការសង្គ្រោះកុមារ,ក្រចេះ,10,10,4,វឌ្ឍនភាព,NCDD_ISAF__2016.pdf,Khmer
120,1901,សេសាន,អង្គការសង្គ្រោះកុមារ,ស្ទឹងត្រែង,7,7,2,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
121,1902,សៀមបូក,អង្គការសង្គ្រោះកុមារ,ស្ទឹងត្រែង,7,7,3,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
122,1903,សៀមប៉ាង,អង្គការសង្គ្រោះកុមារ,ស្ទឹងត្រែង,5,5,2,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
123,1905,ថាឡាបរិវ៉ាត់,អង្គការសង្គ្រោះកុមារ,ស្ទឹងត្រែង,11,11,3,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
124,2501,តំបែរ,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,7,7,6,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
125,2502,ក្រូចឆ្មា,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,12,12,9,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
126,2503,មេមត់,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,14,14,11,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
127,2504,អូរាំងឪ,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,7,7,8,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
128,2505,ពញ្ញាក្រែក,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,8,8,8,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
129,2507,ត្បូងឃ្មុំ,អង្គការសង្គ្រោះកុមារ,ត្បូងឃ្មុំ,14,14,15,ភ្នំស្រី,NCDD_ISAF__2016.pdf,Khmer
