﻿"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Cambodia","Total renewable surface water (10^9 m3/year)",2002,471.5,"I",,2007,471.5,"I",,2012,471.5,"I",,2017,471.5,"I",
"Cambodia","Total renewable groundwater (10^9 m3/year)",2002,17.6,"",,2007,17.6,"",,2012,17.6,"",,2017,17.6,"",
"Cambodia","Overlap: between surface water and groundwater (10^9 m3/year)",2002,13.0,"",,2007,13.0,"",,2012,13.0,"",,2017,13.0,"",
"Cambodia","Total renewable water resources (10^9 m3/year)",2002,476.1,"I",,2007,476.1,"I",,2012,476.1,"I",,2017,476.1,"I",
"Cambodia","Dependency ratio (%)",2002,74.67,"",,2007,74.67,"",,2012,74.67,"",,2017,74.67,"",
"Cambodia","Total renewable water resources per capita (m3/inhab/year)",2002,37681.0,"K",,2007,34810.0,"K",,2012,32219.0,"K",,2017,29747.0,"K",
"Cambodia","Exploitable: regular renewable surface water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Exploitable: irregular renewable surface water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Exploitable: total renewable surface water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Exploitable: regular renewable groundwater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Total exploitable water resources (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Interannual variability (WRI) (-)",,,"",,,,"",,,,"",,2013,0.6,"E",
"Cambodia","Seasonal variability (WRI) (-)",,,"",,,,"",,,,"",,2013,3.1,"E",
"Cambodia","Total dam capacity (km3)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Dam capacity per capita (m3/inhab)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Agricultural water withdrawal (10^9 m3/year)",,,"",,2006,2.053,"",,,,"",,,,"",
"Cambodia","Industrial water withdrawal (10^9 m3/year)",,,"",,2006,0.033,"",,,,"",,,,"",
"Cambodia","Municipal water withdrawal (10^9 m3/year)",,,"",,2006,0.098,"",,,,"",,,,"",
"Cambodia","Total water withdrawal (10^9 m3/year)",,,"",,2006,2.184,"",,,,"",,,,"",
"Cambodia","Irrigation water withdrawal (10^9 m3/year)",,,"",,2006,1.928,"",,,,"",,,,"",
"Cambodia","Irrigation water requirement (10^9 m3/year)",,,"",,2006,0.9186,"L",,,,"",,,,"",
"Cambodia","Agricultural water withdrawal as % of total water withdrawal (%)",,,"",,2006,94.0,"",,,,"",,,,"",
"Cambodia","Industrial water withdrawal as % of total water withdrawal (%)",,,"",,2006,1.511,"",,,,"",,,,"",
"Cambodia","Municipal water withdrawal as % of total withdrawal (%)",,,"",,2006,4.487,"",,,,"",,,,"",
"Cambodia","Total water withdrawal per capita (m3/inhab/year)",,,"",,2006,159.7,"K",,,,"",,,,"",
"Cambodia","Environmental Flow Requirements (10^9 m3/year)",2002,265.4,"E","[13]",2007,265.4,"E","[14]",2012,265.4,"E","[15]",2017,265.4,"E","[16]"
"Cambodia","Fresh surface water withdrawal (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Fresh groundwater withdrawal (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Total freshwater withdrawal (10^9 m3/year)",,,"",,2006,2.184,"",,,,"",,,,"",
"Cambodia","Desalinated water produced (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Direct use of agricultural drainage water (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Produced municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Collected municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Number of municipal wastewater treatment facilities (-)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Capacity of the municipal wastewater treatment facilities (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Not treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Not treated municipal wastewater discharged (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Direct use of treated municipal wastewater (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Direct use of treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Direct use of not treated municipal wastewater for irrigation purposes (10^9 m3/year)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by direct use of not treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","MDG 7.5. Freshwater withdrawal as % of total renewable water resources (%)",,,"",,2006,0.4587,"I",,,,"",,,,"",
"Cambodia","Agricultural water withdrawal as % of total renewable water resources (%)",,,"",,2006,0.4312,"I",,,,"",,,,"",
"Cambodia","SDG 6.4.2. Water Stress (%)",,,"",,2006,1.037,"K",,,,"",,,,"",
"Cambodia","Irrigation potential (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for full control irrigation: surface irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for full control irrigation: sprinkler irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for full control irrigation: localized irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for full control irrigation: total (1000 ha)",2001,284.1,"",,2006,353.6,"",,,,"",,,,"",
"Cambodia","Area equipped for full control irrigation: actually irrigated (1000 ha)",2001,254.9,"I",,2006,317.2,"I",,,,"",,,,"",
"Cambodia","% of area equipped for full control irrigation actually irrigated (%)",2001,89.72,"I",,2006,89.71,"I",,,,"",,,,"",
"Cambodia","Area equipped for irrigation: equipped lowland areas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation: spate irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation: total (1000 ha)",2001,284.1,"",,2006,353.6,"",,,,"",,,,"",
"Cambodia","% of the area equipped for irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of the agricultural holdings with irrigation managed by women (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation: actually irrigated (1000 ha)",2001,254.9,"I",,2006,317.2,"I",,,,"",,,,"",
"Cambodia","% of the area equipped for irrigation actually irrigated (%)",2001,89.72,"I",,2006,89.71,"I",,,,"",,,,"",
"Cambodia","% of the cultivated area equipped for irrigation (%)",2001,7.379,"K",,2006,9.173,"K",,,,"",,,,"",
"Cambodia","% of irrigation potential equipped for irrigation (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Flood recession cropping area non-equipped (1000 ha)",2001,200.8,"",,2006,367.7,"",,,,"",,,,"",
"Cambodia","Cultivated wetlands and inland valley bottoms non-equipped (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Total agricultural water managed area (1000 ha)",2001,484.9,"",,2006,721.3,"",,,,"",,,,"",
"Cambodia","% of agricultural water managed area equipped for irrigation (%)",2001,58.59,"",,2006,49.02,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by surface water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by groundwater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by mixed surface water and groundwater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by direct use of treated municipal wastewater (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by direct use of non-treated municipal wastewater  (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by direct use of agricultural drainage water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation by desalinated water (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by surface water (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by groundwater  (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by mixed surface water and groundwater (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by direct use of  treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by direct use of non-treated municipal wastewater (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by direct use of agricultural drainage water  (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation by desalinated water (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for power irrigation (surface water or groundwater) (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation power irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Total harvested irrigated crop area (full control irrigation) (1000 ha)",,,"",,2006,384.5,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Total (1000 ha)",,,"",,2006,383.3,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Total (1000 ha)",,,"",,2006,1.244,"I",,,,"",,,,"",
"Cambodia","Permanent meadows and pastures irrigated (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Irrigated cropping intensity (%)",,,"",,2006,121.2,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Wheat (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Rice (1000 ha)",,,"",,2006,373.3,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Barley (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Maize (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Millet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sorghum (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Other cereals (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Vegetables (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Soybeans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Groundnuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sesame (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sunflower (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sweet potatoes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Cassava (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Other roots and tubers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Leguminous crops (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sugar beet (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Sugarcane (1000 ha)",,,"",,2006,9.956,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Cotton (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Flowers (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Tobacco (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated temporary crop area: Other crops (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Plantains (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Bananas (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Citrus (1000 ha)",,,"",,2006,1.244,"I",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Grapes (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Other fruits (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Coconuts (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Olives (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Oil palm (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Coffee (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Tea (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Cocoa beans (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Grass and Fodder (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Rubber (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Harvested irrigated permanent crop area: Other crops (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of total grain production irrigated (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area equipped for irrigation drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Non-irrigated cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Total cultivated area drained (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation drained (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of total cultivated area drained (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Conservation agriculture area (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Conservation agriculture area as % of arable land area (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area salinized by irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","% of area equipped for irrigation salinized (%)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Area waterlogged by irrigation (1000 ha)",,,"",,,,"",,,,"",,,,"",
"Cambodia","Flood occurrence (WRI) (-)",,,"",,,,"",,,,"",,2013,3.9,"E",
"Cambodia","Total population with access to safe drinking-water (JMP) (%)",2002,46.1,"E",,2007,57.4,"E",,2012,68.8,"E",,2015,75.5,"E",
"Cambodia","Rural population with access to safe drinking-water (JMP) (%)",2002,42.2,"E",,2007,52.6,"E",,2012,62.9,"E",,2015,69.1,"E",
"Cambodia","Urban population with access to safe drinking-water (JMP) (%)",2002,62.9,"E",,2007,77.4,"E",,2012,91.9,"E",,2015,100.0,"E",
"Cambodia","Population affected by water related disease (1000 inhab)",,,"",,,,"",,,,"",,,,"",

"",,,"1998-2002",,,,"2003-2007",,,,"2008-2012",,,,"2013-2017",,
"Lao People's Democratic Republic","Total area of the country (excl. coastal waters) (1000 ha)",2002,23680.0,"E",,2007,23680.0,"E",,2012,23680.0,"E",,2016,23680.0,"E",
"Lao People's Democratic Republic","Arable land area (1000 ha)",2002,1015.0,"E",,2007,1240.0,"E",,2012,1450.0,"E",,2016,1525.0,"E",
"Lao People's Democratic Republic","Permanent crops area (1000 ha)",2002,81.0,"E",,2007,98.0,"E",,2012,169.0,"E",,2016,169.0,"E",
"Lao People's Democratic Republic","Cultivated area (arable land + permanent crops) (1000 ha)",2002,1096.0,"E",,2007,1338.0,"E",,2012,1619.0,"E",,2016,1694.0,"E",
"Lao People's Democratic Republic","% of total country area cultivated (%)",2002,4.628,"E",,2007,5.65,"E",,2012,6.837,"E",,2016,7.154,"E",
"Lao People's Democratic Republic","Total population (1000 inhab)",2002,5497.0,"E",,2007,5950.0,"E",,2012,6415.0,"E",,2017,6858.0,"E",
"Lao People's Democratic Republic","Rural population (1000 inhab)",2002,4164.0,"E",,2007,4165.0,"E",,2012,4065.0,"E",,2017,3900.0,"E",
"Lao People's Democratic Republic","Urban population (1000 inhab)",2002,1333.0,"E",,2007,1785.0,"E",,2012,2350.0,"E",,2017,2958.0,"E",
"Lao People's Democratic Republic","Population density (inhab/km2)",2002,23.21,"E",,2007,25.13,"E",,2012,27.09,"E",,2017,28.96,"E",
"Lao People's Democratic Republic","Gross Domestic Product (GDP) (current US$)",2002,1.758176653E9,"E",,2007,4.222962988E9,"E",,2012,9.359185244E9,"E",,2015,1.2327488341E10,"E",
"Lao People's Democratic Republic","GDP per capita (current US$/inhab)",2002,319.8,"E",,2007,709.7,"E",,2012,1459.0,"E",,2015,1798.0,"E",
"Lao People's Democratic Republic","Agriculture, value added (% GDP) (%)",2002,42.69,"E",,2007,36.06,"E",,2012,28.06,"E",,2015,27.24,"E",
"Lao People's Democratic Republic","Human Development Index (HDI) [highest = 1] (-)",2000,0.4618,"E",,,,"",,2012,0.5618,"E",,2014,0.575,"E",
"Lao People's Democratic Republic","Gender Inequality Index (GII) [equality = 0; inequality = 1) (-)",2000,0.604,"E",,2005,0.568,"E",,2010,0.542,"E",,2013,0.534,"E",
"Lao People's Democratic Republic","Prevalence of undernourishment (3-year average) (%)",2002,37.9,"E",,2007,26.9,"E",,2012,21.4,"E",,2016,18.5,"E",
"Lao People's Democratic Republic","Number of people undernourished (3-year average) (1000 inhab)",2002,2100.0,"E",,2007,1600.0,"E",,2012,1400.0,"E",,2016,1300.0,"E",
"Lao People's Democratic Republic","Long-term average annual precipitation in depth (mm/year)",2002,1834.0,"E",,2007,1834.0,"E",,2012,1834.0,"E",,2017,1834.0,"E",
"Lao People's Democratic Republic","Long-term average annual precipitation in volume (10^9 m3/year)",2002,434.3,"E",,2007,434.3,"E",,2012,434.3,"E",,2017,434.3,"E",
"Lao People's Democratic Republic","National Rainfall Index (NRI) (mm/year)",2002,1933.0,"E",,,,"",,,,"",,,,"",
"Lao People's Democratic Republic","Surface water produced internally (10^9 m3/year)",2002,190.4,"","[17]",2007,190.4,"","[18]",2012,190.4,"","[19]",2017,190.4,"",
"Lao People's Democratic Republic","Groundwater produced internally (10^9 m3/year)",2002,37.9,"",,2007,37.9,"",,2012,37.9,"",,2017,37.9,"",
"Lao People's Democratic Republic","Overlap between surface water and groundwater (10^9 m3/year)",2002,37.9,"","[20]",2007,37.9,"","[21]",2012,37.9,"","[22]",2017,37.9,"",
"Lao People's Democratic Republic","Total internal renewable water resources (IRWR) (10^9 m3/year)",2002,190.4,"",,2007,190.4,"",,2012,190.4,"",,2017,190.4,"",
"Lao People's Democratic Republic","Total internal renewable water resources per capita (m3/inhab/year)",2002,34637.0,"K",,2007,32000.0,"K",,2012,29680.0,"K",,2017,27763.0,"K",
"Lao People's Democratic Republic","Surface water: entering the country (total) (10^9 m3/year)",2002,143.1,"","[23]",2007,143.1,"","[24]",2012,143.1,"","[25]",2017,143.1,"",
"Lao People's Democratic Republic","Surface water: inflow not submitted to treaties (10^9 m3/year)",2002,143.1,"",,2007,143.1,"",,2012,143.1,"",,2017,143.1,"",
"Lao People's Democratic Republic","Surface water: inflow submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Lao People's Democratic Republic","Surface water: inflow secured through treaties (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
"Lao People's Democratic Republic","Surface water: total flow of border rivers (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Lao People's Democratic Republic","Surface water: accounted flow of border rivers (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Lao People's Democratic Republic","Surface water: accounted inflow (10^9 m3/year)",2002,143.1,"I",,2007,143.1,"I",,2012,143.1,"I",,2017,143.1,"I",
"Lao People's Democratic Republic","Surface water: leaving the country to other countries (total) (10^9 m3/year)",2002,333.6,"","[26]",2007,333.6,"","[27]",2012,333.6,"","[28]",2017,333.6,"",
"Lao People's Democratic Republic","Surface water: outflow to other countries not submitted to treaties (10^9 m3/year)",2002,333.6,"",,2007,333.6,"",,2012,333.6,"",,2017,333.6,"",
"Lao People's Democratic Republic","Surface water: outflow to other countries submitted to treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Lao People's Democratic Republic","Surface water: outflow to other countries secured through treaties (10^9 m3/year)",2002,0.0,"I",,2007,0.0,"I",,2012,0.0,"I",,2017,0.0,"I",
"Lao People's Democratic Republic","Surface water: total external renewable (10^9 m3/year)",2002,143.1,"I",,2007,143.1,"I",,2012,143.1,"I",,2017,143.1,"I",
"Lao People's Democratic Republic","Groundwater: entering the country (total) (10^9 m3/year)",2002,0.0,"",,2007,0.0,"",,2012,0.0,"",,2017,0.0,"",
