map_id,comm_code,name,fishd_com,last_updat,language
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
87,130603,Phnum Tbaeng Muoy,1.79,2/3/2014 0:00,English
88,160707,Ya Tung,0.32,2/3/2014 0:00,English
89,160405,Trapeang Chres,1.79,2/3/2014 0:00,English
344,150208,Sya,6.01,2/3/2014 0:00,English
341,150208,Sya,6.01,2/3/2014 0:00,English
340,150208,Sya,6.01,2/3/2014 0:00,English
339,150208,Sya,6.01,2/3/2014 0:00,English
336,150208,Sya,6.01,2/3/2014 0:00,English
335,150208,Sya,6.01,2/3/2014 0:00,English
332,150208,Sya,6.01,2/3/2014 0:00,English
327,150208,Sya,6.01,2/3/2014 0:00,English
321,150208,Sya,6.01,2/3/2014 0:00,English
320,150208,Sya,6.01,2/3/2014 0:00,English
90,10502,Koub,0.98,2/3/2014 0:00,English
91,170601,Chonloas Dai,0.34,2/3/2014 0:00,English
136,170304,Rumchek,0.59,2/3/2014 0:00,English
92,10406,Rohal,8.2,2/3/2014 0:00,English
140,10208,Rohat Tuek,4.63,2/3/2014 0:00,English
93,170610,Ta an,3.03,2/3/2014 0:00,English
145,190203,Kaoh Sralau,10.8,2/3/2014 0:00,English
94,10408,Tuek Chour,2.65,2/3/2014 0:00,English
615,141207,Preaek Changkran,3.27,2/3/2014 0:00,English
97,130101,S'ang,0.31,2/3/2014 0:00,English
108,190506,Ou Rai,4.5,2/3/2014 0:00,English
98,130106,Putrea,5.2,2/3/2014 0:00,English
99,10403,Phnum Lieb,8.85,2/3/2014 0:00,English
100,10606,Phniet,8.57,2/3/2014 0:00,English
101,190511,Thala,7.59,2/3/2014 0:00,English
102,170605,Roung Kou,0.15,2/3/2014 0:00,English
103,130509,Reaksa,5.84,2/3/2014 0:00,English
104,10405,Preah Netr Preah,6.03,2/3/2014 0:00,English
105,10607,Preah Ponlea,0.32,2/3/2014 0:00,English
110,10905,NULL,0.18,2/3/2014 0:00,English
111,190102,Kbal Romeas,7.66,2/3/2014 0:00,English
112,170715,Trei Nhoar,0.94,2/3/2014 0:00,English
113,10605,Ou Ambel,0.25,2/3/2014 0:00,English
114,160506,Seda,2.86,2/3/2014 0:00,English
115,10503,Kuttasat,1.85,2/3/2014 0:00,English
202,170909,Trapeang Thum,1.84,2/3/2014 0:00,English
116,10603,Kaoh Pong Satv,13.79,2/3/2014 0:00,English
118,170603,Kralanh,4.09,2/3/2014 0:00,English
117,170609,Sranal,5.23,2/3/2014 0:00,English
203,20209,Bansay Traeng,0.81,2/3/2014 0:00,English
119,10505,Samraong,2.39,2/3/2014 0:00,English
120,170712,Reul,0.73,2/3/2014 0:00,English
624,31405,Mean Chey,0.84,2/3/2014 0:00,English
121,10906,NULL,0.39,2/3/2014 0:00,English
126,190101,Kampun,3.68,2/3/2014 0:00,English
127,10404,Prasat,15.48,2/3/2014 0:00,English
122,10205,Koy Maeng,10.25,2/3/2014 0:00,English
123,170204,Svay Chek,0.23,2/3/2014 0:00,English
124,160401,Serei Mongkol,18.58,2/3/2014 0:00,English
125,10209,Ruessei Kraok,0.87,2/3/2014 0:00,English
131,170202,Leang Dai,0.22,2/3/2014 0:00,English
132,170404,Khvav,0.12,2/3/2014 0:00,English
184,170902,Bakong,0.18,2/3/2014 0:00,English
133,10213,Ta Lam,3.4,2/3/2014 0:00,English
134,170606,Sambuor,19.48,2/3/2014 0:00,English
135,190403,Preah Bat,4.1,2/3/2014 0:00,English
137,10201,Banteay Neang,1.37,2/3/2014 0:00,English
138,190401,Stueng Traeng,0.31,2/3/2014 0:00,English
139,160501,Chey Otdam,5.91,2/3/2014 0:00,English
625,141210,Rumlech,0.59,2/3/2014 0:00,English
141,170707,Lvea,4.09,2/3/2014 0:00,English
142,170702,Doun Kaev,0.9,2/3/2014 0:00,English
143,160402,Srae Angkrong,7.83,2/3/2014 0:00,English
144,10212,Srah Reang,0.95,2/3/2014 0:00,English
146,170708,Mukh Paen,5,2/3/2014 0:00,English
147,10206,Ou Prasat,0.18,2/3/2014 0:00,English
148,10203,Chamnaom,2.39,2/3/2014 0:00,English
149,170305,Run Ta Aek,0.17,2/3/2014 0:00,English
155,130506,Ruos Roan,3.74,2/3/2014 0:00,English
150,10204,Kouk Ballangk,7.83,2/3/2014 0:00,English
158,190206,Siem Bouk,6.6,2/3/2014 0:00,English
204,170907,Mean Chey,7.73,2/3/2014 0:00,English
151,130505,Rik Reay,0.54,2/3/2014 0:00,English
152,10211,Soea,0.37,2/3/2014 0:00,English
153,10210,Sambuor,24.81,2/3/2014 0:00,English
154,190503,Kang Cham,3.64,2/3/2014 0:00,English
205,20208,Kouk Khmum,0.87,2/3/2014 0:00,English
156,171108,Popel,0.11,2/3/2014 0:00,English
162,170705,Khnat,0.33,2/3/2014 0:00,English
163,60602,Dang Kambet,3.44,2/3/2014 0:00,English
206,60604,Mean Ritth,0.27,2/3/2014 0:00,English
400,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
398,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
397,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
391,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
382,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
381,40102,Chhnok Tru,45.75,2/3/2014 0:00,English
157,130605,Ronak Ser,0.23,2/3/2014 0:00,English
159,170710,Puok,0.53,2/3/2014 0:00,English
160,171003,Kouk Chak,0.2,2/3/2014 0:00,English
161,190202,Kaoh Sampeay,19.44,2/3/2014 0:00,English
164,130501,Robieb,0.61,2/3/2014 0:00,English
165,170714,Tuek Vil,0.19,2/3/2014 0:00,English
230,20502,Samraong Knong,1.24,2/3/2014 0:00,English
166,10207,Phnum Touch,1.7,2/3/2014 0:00,English
167,170901,Ampil,0.15,2/3/2014 0:00,English
240,20303,Rotanak,0.19,2/3/2014 0:00,English
999,211014,Tralach,0.15,2/3/2014 0:00,English
168,170713,Samraong Yea,1.26,2/3/2014 0:00,English
175,130507,Rotanak,1.22,2/3/2014 0:00,English
176,100406,Roluos Mean Chey,1.27,2/3/2014 0:00,English
169,170709,Pou Treay,74.2,2/3/2014 0:00,English
177,190205,Ou Ruessei Kandal,0.31,2/3/2014 0:00,English
170,170406,Kouk Thlok Leu,0.24,2/3/2014 0:00,English
171,190207,Srae Krasang,5.15,2/3/2014 0:00,English
172,20404,Prey Khpos,0.58,2/3/2014 0:00,English
173,110203,Roya,0.41,2/3/2014 0:00,English
178,130503,Rohas,0.79,2/3/2014 0:00,English
174,20207,Boeng Pring,1.77,2/3/2014 0:00,English
183,170706,Krabei Riel,1.06,2/3/2014 0:00,English
179,170704,Kaev Poar,13.28,2/3/2014 0:00,English
180,171010,Srangae,0.59,2/3/2014 0:00,English
181,20206,Chrouy Sdau,1.15,2/3/2014 0:00,English
357,60702,Chroab,1.67,2/3/2014 0:00,English
182,20506,Prey Chas,57.19,2/3/2014 0:00,English
185,20403,Lvea,0.2,2/3/2014 0:00,English
189,170906,Kandaek,0.43,2/3/2014 0:00,English
186,110202,Ou Buon Leu,0.88,2/3/2014 0:00,English
187,100405,Ou Krieng,6.35,2/3/2014 0:00,English
188,20202,Ta Meun,3.84,2/3/2014 0:00,English
190,171008,Sambuor,0.47,2/3/2014 0:00,English
191,130512,Romoniy,0.67,2/3/2014 0:00,English
194,20201,Ta Pung,2.88,2/3/2014 0:00,English
207,171106,Khchas,1.23,2/3/2014 0:00,English
195,130504,Rung Roeang,2.58,2/3/2014 0:00,English
196,190201,Kaoh Preah,24.28,2/3/2014 0:00,English
210,171102,Dam Daek,0.14,2/3/2014 0:00,English
197,170410,Ruessei Lok,4.34,2/3/2014 0:00,English
198,170908,Roluos,0.82,2/3/2014 0:00,English
275,100404,Kaoh Khnhaer,3.67,2/3/2014 0:00,English
199,190204,Ou Mreah,14.48,2/3/2014 0:00,English
200,110201,Nang Khi Loek,6.17,2/3/2014 0:00,English
201,171009,Siem Reab,2.51,2/3/2014 0:00,English
280,60805,Kampong Chen Tboung,2.57,2/3/2014 0:00,English
208,20401,Bavel,0.29,2/3/2014 0:00,English
209,170904,Kampong Phluk,51.27,2/3/2014 0:00,English
835,50302,Chongruk,0.32,2/3/2014 0:00,English
211,20505,Peam Aek,3.9,2/3/2014 0:00,English
214,170411,Sangvaeuy,4.36,2/3/2014 0:00,English
267,60801,Banteay Stoung,0.85,2/3/2014 0:00,English
212,20501,Preaek Norint,9.2,2/3/2014 0:00,English
650,80306,Preah Prasab,0.69,2/3/2014 0:00,English
213,60808,Popok,0.11,2/3/2014 0:00,English
651,31414,Tong Tralach,0.13,2/3/2014 0:00,English
215,20504,Preaek Luong,7.67,2/3/2014 0:00,English
690,120708,Preaek Lieb,0.32,2/3/2014 0:00,English
216,171103,Dan Run,8.25,2/3/2014 0:00,English
217,171105,Kien Sangkae,3.02,2/3/2014 0:00,English
218,20803,Ta Pon,6.17,2/3/2014 0:00,English
219,170405,Kouk Thlok Kraom,1.25,2/3/2014 0:00,English
225,20503,Preaek Khpob,2.94,2/3/2014 0:00,English
220,20406,Kdol,0.69,2/3/2014 0:00,English
246,170402,Chi Kraeng,7.08,2/3/2014 0:00,English
221,60607,Sandan,2.05,2/3/2014 0:00,English
222,100401,Boeng Char,13.8,2/3/2014 0:00,English
226,170403,Kampong Kdei,0.31,2/3/2014 0:00,English
223,20203,Ou Ta Ki,1.87,2/3/2014 0:00,English
224,60606,Ngan,1.77,2/3/2014 0:00,English
735,80601,Akreiy Ksatr,2.08,2/3/2014 0:00,English
227,171104,Kampong Khleang,53.37,2/3/2014 0:00,English
228,20306,Kdol Doun Teav,0.26,2/3/2014 0:00,English
229,20804,Roka,4.96,2/3/2014 0:00,English
231,20204,Chrey,0.38,2/3/2014 0:00,English
232,20305,Sla Kaet,1.44,2/3/2014 0:00,English
233,170407,Lveaeng Ruessei,4.42,2/3/2014 0:00,English
234,20108,Ta Kream,1.58,2/3/2014 0:00,English
235,20805,Kampong Preah,3.45,2/3/2014 0:00,English
236,20304,Chamkar Samraong,0.13,2/3/2014 0:00,English
237,60605,Mean Chey,5.54,2/3/2014 0:00,English
238,60809,Pralay,1.21,2/3/2014 0:00,English
239,20802,Norea,5.65,2/3/2014 0:00,English
241,60405,Sala Visai,0.18,2/3/2014 0:00,English
242,170412,Spean Tnaot,1.47,2/3/2014 0:00,English
243,20701,Traeng,0.15,2/3/2014 0:00,English
736,80607,Peam Oknha Ong,5.61,2/3/2014 0:00,English
244,60813,Trea,2.46,2/3/2014 0:00,English
256,20808,Ou Dambang Muoy,0.43,2/3/2014 0:00,English
743,80212,Veal Sbov,0.1,2/3/2014 0:00,English
245,60403,Phan Nheum,0.17,2/3/2014 0:00,English
270,20606,Ta Loas,3.31,2/3/2014 0:00,English
247,60407,Tuol Kreul,0.24,2/3/2014 0:00,English
248,20801,Anlong Vil,0.71,2/3/2014 0:00,English
249,60406,Sameakki,2.29,2/3/2014 0:00,English
250,20605,Chrey,4.11,2/3/2014 0:00,English
251,20307,Ou Mal,0.12,2/3/2014 0:00,English
252,20302,Preaek Preah Sdach,0.27,2/3/2014 0:00,English
273,60202,Damrei Slab,1.11,2/3/2014 0:00,English
253,60601,Chheu Teal,4.63,2/3/2014 0:00,English
254,20308,Voat Kor,0.29,2/3/2014 0:00,English
255,20809,Ou Dambang Pir,0.58,2/3/2014 0:00,English
257,170401,Anlong Samnar,26.84,2/3/2014 0:00,English
274,20608,Prey Touch,4.66,2/3/2014 0:00,English
258,20806,Kampong Pring,2.46,2/3/2014 0:00,English
744,141108,Ta Kao,0.1,2/3/2014 0:00,English
259,20810,Voat Ta Muem,1.83,2/3/2014 0:00,English
265,60804,Kampong Chen Cheung,4.6,2/3/2014 0:00,English
266,150105,Ou Ta Paong,4.7,2/3/2014 0:00,English
526,30112,Tumnob,0.21,2/3/2014 0:00,English
260,60401,Doung,3.21,2/3/2014 0:00,English
261,110204,Sokh Sant,0.28,2/3/2014 0:00,English
262,60608,Sochet,0.68,2/3/2014 0:00,English
263,20107,Snoeng,0.16,2/3/2014 0:00,English
264,60503,Sambour,2.71,2/3/2014 0:00,English
414,40103,Chak,2.55,2/3/2014 0:00,English
268,60603,Klaeng,6.75,2/3/2014 0:00,English
269,20807,Reang Kesei,0.76,2/3/2014 0:00,English
271,60501,Chhuk,6.19,2/3/2014 0:00,English
272,60810,Preah Damrei,0.63,2/3/2014 0:00,English
418,40104,Khon Rang,5.19,2/3/2014 0:00,English
415,40104,Khon Rang,5.19,2/3/2014 0:00,English
276,20704,Sdau,0.17,2/3/2014 0:00,English
281,20607,Kakaoh,2.42,2/3/2014 0:00,English
745,80209,Preaek Aeng,0.61,2/3/2014 0:00,English
277,60806,Msar Krang,11.52,2/3/2014 0:00,English
287,21301,NULL,0.32,2/3/2014 0:00,English
278,60502,Koul,4.16,2/3/2014 0:00,English
279,60811,Rung Roeang,1.86,2/3/2014 0:00,English
282,150104,Me Tuek,10.42,2/3/2014 0:00,English
299,21303,NULL,0.19,2/3/2014 0:00,English
283,100402,Kampong Cham,5,2/3/2014 0:00,English
300,20602,Kear,0.33,2/3/2014 0:00,English
284,60812,Samprouch,8.55,2/3/2014 0:00,English
285,60803,Chamnar Leu,7.17,2/3/2014 0:00,English
286,20105,Chaeng Mean Chey,0.44,2/3/2014 0:00,English
288,60802,Chamnar Kraom,7.2,2/3/2014 0:00,English
289,60807,Peam Bang,32.04,2/3/2014 0:00,English
290,60504,Sraeung,0.59,2/3/2014 0:00,English
291,60208,Tbaeng,5.47,2/3/2014 0:00,English
292,20702,Andaeuk Haeb,0.24,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
293,60209,Trapeang Ruessei,2.15,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
294,60207,San Kor,5.38,2/3/2014 0:00,English
295,150101,Boeng Bat Kandaol,2.4,2/3/2014 0:00,English
296,60505,Tang Krasau,4.1,2/3/2014 0:00,English
306,21302,NULL,0.3,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
304,150206,Srae Sdok,4.5,2/3/2014 0:00,English
303,150206,Srae Sdok,4.5,2/3/2014 0:00,English
302,150206,Srae Sdok,4.5,2/3/2014 0:00,English
301,150206,Srae Sdok,4.5,2/3/2014 0:00,English
314,150206,Srae Sdok,4.5,2/3/2014 0:00,English
312,150206,Srae Sdok,4.5,2/3/2014 0:00,English
310,150206,Srae Sdok,4.5,2/3/2014 0:00,English
309,150206,Srae Sdok,4.5,2/3/2014 0:00,English
308,150206,Srae Sdok,4.5,2/3/2014 0:00,English
307,150206,Srae Sdok,4.5,2/3/2014 0:00,English
305,150206,Srae Sdok,4.5,2/3/2014 0:00,English
