map_id,dist_code,district,dis_num,lsize_skm,nb_emigran,emigr_skm,topop,emigperpop,last_update
12,204,Bavel,204,962.2292557,418,0.43440791,100000,4.18,2014-02-03 00:00:00
13,205,Aek Phnum,205,1067.819937,546,0.511322163,68276,7.996953542,2014-02-03 00:00:00
14,206,Moung Ruessei,206,1824.972389,1452,0.795628476,152671,9.510647078,2014-02-03 00:00:00
56,603,Krong Stueng Saen,603,366.3799281,2835,7.737869305,54033,52.46793626,2014-02-03 00:00:00
57,604,Prasat Ballangk,604,1373.984174,169,0.122999961,47193,3.581039561,2014-02-03 00:00:00
58,605,Prasat Sambour,605,737.9335646,483,0.654530466,39402,12.258261,2014-02-03 00:00:00
59,606,Sandan,606,2963.702513,453,0.152849349,49689,9.116705911,2014-02-03 00:00:00
60,607,Santuk,607,2591.841565,1446,0.557904472,80229,18.02340799,2014-02-03 00:00:00
61,608,Stoung,608,1706.863357,1933,1.13248667,104076,18.57296591,2014-02-03 00:00:00
19,211,Phnom Proek,211,647.8832246,73,0.112674626,49722,1.468162986,2014-02-03 00:00:00
20,212,Kamrieng,212,528.7482258,70,0.132388151,51053,1.371124126,2014-02-03 00:00:00
21,213,Koas Krala,213,1151.862148,67,0.058166683,25766,2.600326011,2014-02-03 00:00:00
22,301,Batheay,301,665.5923855,2527,3.796617953,102924,24.55209669,2014-02-03 00:00:00
23,302,Chamkar Leu,302,600.0403706,3486,5.809609104,110967,31.41474492,2014-02-03 00:00:00
24,303,Cheung Prey,303,369.2965902,3084,8.351011306,83771,36.81464946,2014-02-03 00:00:00
25,304,Dambae,304,729.9673817,344,0.471253934,80490,4.273822835,2014-02-03 00:00:00
26,305,Krong Kampong Cham,305,22.92895251,9153,399.189627,47300,193.5095137,2014-02-03 00:00:00
83,903,Koh Kong,903,1599.979887,454,0.283753567,7356,61.71832518,2014-02-03 00:00:00
27,306,Kampong Siem,306,431.0546994,5087,11.80128649,100047,50.84610233,2014-02-03 00:00:00
28,307,Kang Meas,307,389.5189266,5530,14.19699948,89727,61.631393,2014-02-03 00:00:00
29,308,Kaoh Soutin,308,186.4736889,7659,41.07281862,60434,126.7332958,2014-02-03 00:00:00
98,1201,Chamkar Mon,1201,11.1533684,64641,5795.648245,182004,355.1625239,2014-02-03 00:00:00
99,1202,Doun Penh,1202,7.682444314,42162,5488.097053,126550,333.164757,2014-02-03 00:00:00
30,309,Krouch Chhmar,309,559.2407044,4406,7.878539537,92845,47.45543648,2014-02-03 00:00:00
31,310,Memot,310,1537.036223,1353,0.880265527,148463,9.113381785,2014-02-03 00:00:00
32,311,Ou Reang Ov,311,341.8199929,3738,10.93558036,80947,46.17836362,2014-02-03 00:00:00
33,312,Ponhea Kraek,312,760.1265283,1543,2.029925207,135318,11.40276977,2014-02-03 00:00:00
34,313,Prey Chhor,313,444.9400115,6262,14.07380734,125352,49.9553258,2014-02-03 00:00:00
100,1203,Prampir Meakkakra,1203,2.199477231,30419,13830.10452,91895,331.0190979,2014-02-03 00:00:00
101,1204,Tuol Kouk,1204,7.967049094,48906,6138.533781,171200,285.6658879,2014-02-03 00:00:00
102,1205,Dangkao,1205,191.3537095,17170,89.72912021,193227,88.8592174,2014-02-03 00:00:00
35,314,Srei Santhor,314,347.7493683,10720,30.82679935,86563,123.8404399,2014-02-03 00:00:00
36,315,Stueng Trang,315,1091.420062,2283,2.091770235,118907,19.1998789,2014-02-03 00:00:00
37,316,Tboung Khmum,316,1000.19007,6562,6.560752998,215937,30.38849294,2014-02-03 00:00:00
38,401,Baribour,401,433.9931375,984,2.267316957,56406,17.44495266,2014-02-03 00:00:00
47,502,Krong Chbar Mon,502,80.99134607,2192,27.06461994,46850,46.78762006,2014-02-03 00:00:00
103,1206,Mean Chey,1206,46.17080561,24650,533.8871539,266865,92.3688007,2014-02-03 00:00:00
48,503,Kong Pisei,503,380.9899333,4559,11.96619543,112921,40.37335837,2014-02-03 00:00:00
49,504,Aoral,504,2380.439938,39,0.016383526,29883,1.30508985,2014-02-03 00:00:00
50,505,Odongk,505,521.331606,2689,5.157945478,119213,22.55626484,2014-02-03 00:00:00
51,506,Phnum Sruoch,506,1647.28161,809,0.491112142,95227,8.495489725,2014-02-03 00:00:00
52,507,Samraong Tong,507,733.5872738,2431,3.313852471,142545,17.05426357,2014-02-03 00:00:00
53,508,Thpong,508,711.3042693,351,0.493459712,50774,6.912986962,2014-02-03 00:00:00
54,601,Baray,601,1309.712596,5683,4.339119909,167581,33.91195899,2014-02-03 00:00:00
55,602,Kampong Svay,602,1395.359158,1564,1.120858377,89206,17.53245297,2014-02-03 00:00:00
62,701,Angkor Chey,701,316.5443062,3929,12.4121645,72684,54.05591327,2014-02-03 00:00:00
63,702,Banteay Meas,702,401.1478129,2292,5.713604627,83022,27.60714028,2014-02-03 00:00:00
64,703,Chhuk,703,1292.74344,2346,1.814745236,99587,23.55729161,2014-02-03 00:00:00
65,704,Chum Kiri,704,448.2855808,356,0.794136629,47176,7.546209937,2014-02-03 00:00:00
104,1207,Ruessei Kaev,1207,109.1776375,33602,307.77365,295874,113.5686137,2014-02-03 00:00:00
105,1301,Chey Saen,1301,1099.42145,59,0.053664589,20730,2.846116739,2014-02-03 00:00:00
106,1302,Chhaeb,1302,2538.862381,37,0.014573456,16731,2.21146375,2014-02-03 00:00:00
107,1303,Choam Khsant,1303,3769.721709,61,0.016181566,25245,2.416320063,2014-02-03 00:00:00
108,1304,Kuleaen,1304,2188.073783,73,0.033362678,24824,2.940702546,2014-02-03 00:00:00
66,705,Dang Tong,705,315.1346149,603,1.913467996,54261,11.11295406,2014-02-03 00:00:00
67,706,Kampong Trach,706,377.370961,2482,6.577082649,85776,28.93583287,2014-02-03 00:00:00
68,707,Tuek Chhou,707,1514.099134,3183,2.102240157,106977,29.75405928,2014-02-03 00:00:00
109,1305,Rovieng,1305,2183.297862,146,0.066871315,35633,4.097325513,2014-02-03 00:00:00
110,1306,Sangkum Thmei,1306,1323.678082,24,0.018131297,17279,1.388969269,2014-02-03 00:00:00
69,708,Krong Kampot,708,54.10205849,1312,24.2504636,36367,36.07666291,2014-02-03 00:00:00
70,801,Kandal Stueng,801,263.6353122,4900,18.58628102,100460,48.77563209,2014-02-03 00:00:00
127,1504,Phnum Kravanh,1504,3417.213697,410,0.11998079,59466,6.894696129,2014-02-03 00:00:00
128,1505,Krong Pursat,1505,352.3351023,1937,5.497607214,58846,32.91642593,2014-02-03 00:00:00
129,1506,Veal Veaeng,1506,4359.77723,14,0.003211173,13052,1.072632547,2014-02-03 00:00:00
130,1601,Andoung Meas,1601,837.8653926,28,0.033418256,10365,2.701398939,2014-02-03 00:00:00
71,802,Kien Svay,802,384.61356,7722,20.07729524,172950,44.64874241,2014-02-03 00:00:00
72,803,Khsach Kandal,803,364.1027382,6684,18.35745601,117322,56.97141201,2014-02-03 00:00:00
73,804,Kaoh Thum,804,482.3947307,7202,14.92968215,141470,50.90831979,2014-02-03 00:00:00
74,805,Leuk Daek,805,376.0402412,2328,6.190826792,54250,42.9124424,2014-02-03 00:00:00
75,806,Lvea Aem,806,258.3971993,4555,17.62790004,66734,68.25606138,2014-02-03 00:00:00
142,1704,Chi Kraeng,1704,2362.395024,664,0.28107069,125367,5.296449624,2014-02-03 00:00:00
143,1706,Kralanh,1706,568.076954,244,0.429519273,57690,4.229502513,2014-02-03 00:00:00
144,1707,Puok,1707,1011.711136,333,0.329145334,112882,2.949983168,2014-02-03 00:00:00
76,807,Mukh Kampul,807,246.236375,4599,18.67717554,90748,50.67880284,2014-02-03 00:00:00
155,1901,Sesan,1901,2701.670438,24,0.008883393,17506,1.370958529,2014-02-03 00:00:00
156,1902,Siem Bouk,1902,1459.125624,11,0.007538761,14444,0.761561894,2014-02-03 00:00:00
157,1903,Siem Pang,1903,4559.301449,7,0.001535323,18323,0.38203351,2014-02-03 00:00:00
77,808,Angk Snuol,808,299.3902685,2756,9.205376027,129865,21.22203827,2014-02-03 00:00:00
161,2002,Kampong Rou,2002,393.6981855,3031,7.698790881,57732,52.5012125,2014-02-03 00:00:00
78,809,Popnhea Lueu,809,336.8529316,3340,9.915306316,115895,28.81918978,2014-02-03 00:00:00
79,810,S'ang,810,518.9349221,8896,17.14280466,195445,45.51664151,2014-02-03 00:00:00
80,811,Krong Ta Khmau,811,31.36041468,5029,160.3613999,80141,62.75189978,2014-02-03 00:00:00
81,901,Botum Sakor,901,1074.749548,237,0.220516492,19978,11.86304935,2014-02-03 00:00:00
82,902,Kiri Sakor,902,680.1111384,88,0.129390617,6952,12.65822785,2014-02-03 00:00:00
84,904,Krong Khemarak Phoumin,904,100.3652117,371,3.696499951,25957,14.29286898,2014-02-03 00:00:00
85,905,Mondol Seima,905,1482.537927,239,0.161210041,14584,16.38782227,2014-02-03 00:00:00
86,906,Srae Ambel,906,2302.261789,901,0.391354278,37623,23.94811684,2014-02-03 00:00:00
87,907,Thma Bang,907,3803.54581,63,0.016563492,5031,12.52236136,2014-02-03 00:00:00
88,1001,Chhloung,1001,865.8694154,1990,2.298268035,52889,37.62597137,2014-02-03 00:00:00
89,1002,Krong Kracheh,1002,1546.985965,2693,1.740804416,89705,30.02062315,2014-02-03 00:00:00
90,1003,Preaek Prasab,1003,1379.664874,1868,1.353951989,59324,31.48809925,2014-02-03 00:00:00
91,1004,Sambour,1004,5369.294014,298,0.055500779,55696,5.350474002,2014-02-03 00:00:00
92,1005,Snuol,1005,2818.944724,227,0.080526588,61603,3.684885476,2014-02-03 00:00:00
93,1101,Kaev Seima,1101,3138.718908,41,0.013062654,19218,2.133416589,2014-02-03 00:00:00
94,1102,Kaoh Nheaek,1102,5282.224532,16,0.003029027,15209,1.052008679,2014-02-03 00:00:00
95,1103,Ou Reang,1103,1133.186668,4,0.003529869,3948,1.013171226,2014-02-03 00:00:00
96,1104,Pech Chreada,1104,3573.954457,17,0.004756636,10392,1.635873749,2014-02-03 00:00:00
97,1105,Krong Saen Monourom,1105,541.0942469,138,0.255038749,12340,11.18314425,2014-02-03 00:00:00
111,1307,Tbaeng Mean Chey,1307,928.7621036,313,0.337007721,30697,10.19643613,2014-02-03 00:00:00
112,1401,Ba Phnum,1401,342.3173139,5851,17.09232856,72576,80.61893739,2014-02-03 00:00:00
113,1402,Kamchay Mear,1402,463.954392,1973,4.252573171,74407,26.51632239,2014-02-03 00:00:00
114,1403,Kampong Trabaek,1403,504.6143794,6487,12.85536098,109291,59.35529916,2014-02-03 00:00:00
115,1404,Kanhchriech,1404,316.165067,2454,7.761768318,54791,44.78837765,2014-02-03 00:00:00
116,1405,Me Sang,1405,407.6769189,5120,12.55896462,89885,56.96167325,2014-02-03 00:00:00
117,1406,Peam Chor,1406,437.0664553,1467,3.356468982,67531,21.72335668,2014-02-03 00:00:00
118,1407,Peam Ro,1407,192.4381301,3516,18.27080734,60791,57.83750884,2014-02-03 00:00:00
119,1408,Pea Reang,1408,566.4490597,7484,13.21213244,107086,69.88775377,2014-02-03 00:00:00
120,1409,Preah Sdach,1409,483.5218502,5284,10.92815143,110571,47.78829892,2014-02-03 00:00:00
121,1410,Krong Prey Veng,1410,541.1220057,8952,16.54340409,114698,78.04844025,2014-02-03 00:00:00
122,1411,Kampong Leav,1411,193.2939873,2721,14.0770028,29259,92.99702656,2014-02-03 00:00:00
174,2108,Krong Doun Kaev,2108,95.88267953,3765,39.26673742,41383,90.97938767,2014-02-03 00:00:00
175,2109,Tram Kak,2109,559.8981185,5842,10.43404114,152170,38.39127292,2014-02-03 00:00:00
123,1412,Sithor Kandal,1412,312.8168132,3799,12.14448789,56486,67.25560316,2014-02-03 00:00:00
124,1501,Bakan,1501,1541.729177,2708,1.756469321,124829,21.69367695,2014-02-03 00:00:00
125,1502,Kandieng,1502,582.0204073,850,1.460429891,58066,14.63851479,2014-02-03 00:00:00
126,1503,Krakor,1503,1332.714026,1119,0.839639996,82902,13.49786495,2014-02-03 00:00:00
131,1602,Krong Ban Lung,1602,201.693481,262,1.299000834,28982,9.040093851,2014-02-03 00:00:00
132,1603,Bar Kaev,1603,467.3344739,11,0.023537746,19953,0.551295545,2014-02-03 00:00:00
133,1604,Koun Mom,1604,2099.97493,11,0.005238158,15505,0.709448565,2014-02-03 00:00:00
134,1605,Lumphat,1605,1827.050889,11,0.006020631,18975,0.579710145,2014-02-03 00:00:00
135,1606,Ou Chum,1606,558.1614271,2,0.003583193,17982,0.111222333,2014-02-03 00:00:00
136,1607,Ou Ya Dav,1607,1671.367818,12,0.007179748,16420,0.730816078,2014-02-03 00:00:00
137,1608,Ta Veaeng,1608,2272.753206,4,0.00175998,5835,0.685518423,2014-02-03 00:00:00
138,1609,Veun Sai,1609,1849.424956,25,0.013517715,16449,1.519849231,2014-02-03 00:00:00
139,1701,Angkor Chum,1701,479.0391943,69,0.144038318,53768,1.283291177,2014-02-03 00:00:00
140,1702,Angkor Thum,1702,357.256529,24,0.067178618,24335,0.98623382,2014-02-03 00:00:00
141,1703,Banteay Srei,1703,600.7132556,69,0.114863455,42773,1.613167185,2014-02-03 00:00:00
145,1709,Prasat Bakong,1709,341.7472874,78,0.228238827,61425,1.26984127,2014-02-03 00:00:00
146,1710,Krong Siem Reab,1710,470.6455116,2253,4.787042359,230714,9.765337171,2014-02-03 00:00:00
147,1711,Soutr Nikom,1711,779.6187824,505,0.64775248,98378,5.133261502,2014-02-03 00:00:00
148,1712,Srei Snam,1712,557.5760153,28,0.050217368,31359,0.892885615,2014-02-03 00:00:00
149,1713,Svay Leu,1713,1917.720232,16,0.00834324,25726,0.621938895,2014-02-03 00:00:00
150,1714,Varin,1714,1098.347937,11,0.010015041,32026,0.34347093,2014-02-03 00:00:00
151,1801,Krong Preah Sihanouk,1801,189.3998631,2246,11.8585091,91284,24.60453091,2014-02-03 00:00:00
152,1802,Prey Nob,1802,1181.023741,1169,0.989819221,93141,12.55086374,2014-02-03 00:00:00
153,1803,Stueng Hav,1803,228.7910869,240,1.048991913,20277,11.83607042,2014-02-03 00:00:00
154,1804,Kampong Seila,1804,985.9674926,0,0,16694,0,2014-02-03 00:00:00
158,1904,Krong Stueng Traeng,1904,689.7805495,509,0.737915849,30959,16.44109952,2014-02-03 00:00:00
159,1905,Thala Barivat,1905,2606.992676,84,0.032221034,30439,2.759617596,2014-02-03 00:00:00
160,2001,Chantrea,2001,479.6401712,1604,3.344173604,62027,25.85970626,2014-02-03 00:00:00
162,2003,Rumduol,2003,275.0217674,3188,11.59180973,46944,67.91070211,2014-02-03 00:00:00
163,2004,Romeas Haek,2004,762.8621731,3702,4.85277699,109068,33.94212785,2014-02-03 00:00:00
164,2005,Svay Chrum,2005,520.7568906,6725,12.91389537,120318,55.89354876,2014-02-03 00:00:00
165,2006,Krong Svay Rieng,2006,103.2952913,6556,63.46852716,40536,161.7327807,2014-02-03 00:00:00
166,2007,Svay Teab,2007,332.9702074,2910,8.73952064,46163,63.03749756,2014-02-03 00:00:00
167,2101,Angkor Borei,2101,300.7328043,1626,5.40679293,46261,35.14839714,2014-02-03 00:00:00
168,2102,Bati,2102,374.8306192,7111,18.97123563,131031,54.26960032,2014-02-03 00:00:00
169,2103,Borei Cholsar,2103,244.4033409,304,1.243845517,26055,11.66762618,2014-02-03 00:00:00
170,2104,Kiri Vong,2104,592.6967206,4320,7.288719255,97711,44.21201298,2014-02-03 00:00:00
171,2105,Kaoh Andaet,2105,350.182716,1535,4.383425937,48039,31.95320469,2014-02-03 00:00:00
172,2106,Prey Kabbas,2106,267.5884933,4196,15.68079385,95416,43.97585311,2014-02-03 00:00:00
173,2107,Samraong,2107,293.7660175,4745,16.15231074,107807,44.01383955,2014-02-03 00:00:00
176,2110,Treang,2110,410.2645224,4910,11.96788835,99033,49.57943312,2014-02-03 00:00:00
177,2201,Anlong Veaeng,2201,1532.822223,125,0.081548922,39045,3.201434243,2014-02-03 00:00:00
178,2202,Banteay Ampil,2202,1220.585341,24,0.019662697,41005,0.585294476,2014-02-03 00:00:00
179,2203,Chong Kal,2203,972.8924426,9,0.009250766,21749,0.413812129,2014-02-03 00:00:00
180,2204,Krong Samraong,2204,1419.20544,93,0.065529625,51414,1.80884584,2014-02-03 00:00:00
181,2205,Trapeang Prasat,2205,1485.952436,17,0.011440474,32606,0.521376434,2014-02-03 00:00:00
182,2301,Damnak Chang'aeur,2301,87.60027384,51,0.582189961,23048,2.212773343,2014-02-03 00:00:00
183,2302,Krong Kaeb,2302,64.87759746,104,1.60301867,12705,8.18575364,2014-02-03 00:00:00
184,2401,Krong Pailin,2401,574.5414964,246,0.428167507,36354,6.7667932,2014-02-03 00:00:00
185,2402,Sala Krau,2402,502.7342187,28,0.055695433,34132,0.820344545,2014-02-03 00:00:00
