﻿"Goal","Target","Indicator Ref","IndicatorId","Indicator Description","Series Code","Series Type","Series Description","Parent Country or Area Code","Country or Area Code","Country or Area Name","LDC","LLDC","SIDS","Frequency","Source type","Age group","Location","Sex","Value type","Unit","Unit multiplier","1990","FN","1991","FN","1992","FN","1993","FN","1994","FN","1995","FN","1996","FN","1997","FN","1998","FN","1999","FN","2000","FN","2001","FN","2002","FN","2003","FN","2004","FN","2005","FN","2006","FN","2007","FN","2008","FN","2009","FN","2010","FN","2011","FN","2012","FN","2013","FN","2014","FN","2015","FN"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","BLR","Belarus","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","37.50","C, 1, 8","","","","","","","","","","","","","","","","","","","39.87","C, 2, 8","","","","","","","","","40.66","C, 3, 8","","","","","","","","","41.13","C, 4, 8","","","","","","","","","41.61","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","BGR","Bulgaria","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","30.65","C, 1, 8","","","","","","","","","","","","","","","","","","","31.09","C, 2, 8","","","","","","","","","33.63","C, 3, 8","","","","","","","","","34.42","C, 4, 8","","","","","","","","","35.22","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","CZE","Czechia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","34.05","C, 1, 8","","","","","","","","","","","","","","","","","","","34.15","C, 2, 8","","","","","","","","","34.28","C, 3, 8","","","","","","","","","34.41","C, 4, 8","","","","","","","","","34.54","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","HUN","Hungary","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","19.73","C, 1, 8","","","","","","","","","","","","","","","","","","","21.00","C, 2, 8","","","","","","","","","21.73","C, 3, 8","","","","","","","","","22.42","C, 4, 8","","","","","","","","","22.67","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","POL","Poland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","29.00","C, 1, 8","","","","","","","","","","","","","","","","","","","29.58","C, 2, 8","","","","","","","","","30.04","C, 3, 8","","","","","","","","","30.47","C, 4, 8","","","","","","","","","30.81","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","MDA","Republic of Moldova","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","9.71","E, 1, 7","","","","","","","","","","","","","","","","","","","9.86","E, 2, 7","","","","","","","","","11.05","E, 3, 7","","","","","","","","","11.75","E, 4, 7","","","","","","","","","12.45","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","ROU","Romania","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","27.70","C, 1, 8","","","","","","","","","","","","","","","","","","","27.68","C, 2, 8","","","","","","","","","27.78","C, 3, 8","","","","","","","","","28.32","C, 4, 8","","","","","","","","","29.83","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","RUS","Russian Federation","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","49.40","C, 1, 8","","","","","","","","","","","","","","","","","","","49.42","C, 2, 8","","","","","","","","","49.39","C, 3, 8","","","","","","","","","49.77","C, 4, 8","","","","","","","","","49.76","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","SVK","Slovakia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","39.97","C, 1, 8","","","","","","","","","","","","","","","","","","","39.95","C, 2, 8","","","","","","","","","40.17","C, 3, 8","","","","","","","","","40.32","C, 4, 8","","","","","","","","","40.34","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_EE","UKR","Ukraine","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","16.01","C, 1, 8","","","","","","","","","","","","","","","","","","","16.41","C, 2, 8","","","","","","","","","16.53","C, 3, 8","","","","","","","","","16.48","C, 4, 8","","","","","","","","","16.67","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR","M49_EUR_NE","Northern Europe","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","43.00","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","43.72","NA, 2, 6, 9","","","","","","","","","43.72","NA, 3, 6, 9","","","","","","","","","43.80","NA, 4, 6, 9","","","","","","","","","43.90","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","DNK","Denmark","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","12.80","C, 1, 8","","","","","","","","","","","","","","","","","","","13.80","C, 2, 8","","","","","","","","","13.14","C, 3, 8","","","","","","","","","13.84","C, 4, 8","","","","","","","","","14.43","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","EST","Estonia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","52.04","C, 1, 8","","","","","","","","","","","","","","","","","","","52.91","C, 2, 8","","","","","","","","","53.13","C, 3, 8","","","","","","","","","52.70","C, 4, 8","","","","","","","","","52.65","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","FRO","Faroe Islands","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.06","E, 1, 7","","","","","","","","","","","","","","","","","","","0.06","E, 2, 7","","","","","","","","","0.06","E, 3, 7","","","","","","","","","0.06","E, 4, 7","","","","","","","","","0.06","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","FIN","Finland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","71.98","C, 1, 8","","","","","","","","","","","","","","","","","","","73.86","C, 2, 8","","","","","","","","","72.86","C, 3, 8","","","","","","","","","73.11","C, 4, 8","","","","","","","","","73.11","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","ISL","Iceland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.16","C, 1, 8","","","","","","","","","","","","","","","","","","","0.29","C, 2, 8","","","","","","","","","0.36","C, 3, 8","","","","","","","","","0.43","C, 4, 8","","","","","","","","","0.49","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","IRL","Ireland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","6.75","C, 1, 8","","","","","","","","","","","","","","","","","","","9.22","C, 2, 8","","","","","","","","","10.09","C, 3, 8","","","","","","","","","10.53","C, 4, 8","","","","","","","","","10.95","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","IMN","Isle of Man","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","6.06","E, 1, 7","","","","","","","","","","","","","","","","","","","6.06","E, 2, 7","","","","","","","","","6.06","E, 3, 7","","","","","","","","","6.06","E, 4, 7","","","","","","","","","6.06","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","LVA","Latvia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","51.01","C, 1, 8","","","","","","","","","","","","","","","","","","","52.11","C, 2, 8","","","","","","","","","53.01","C, 3, 8","","","","","","","","","53.92","C, 4, 8","","","","","","","","","53.95","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","LTU","Lithuania","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","31.03","C, 1, 8","","","","","","","","","","","","","","","","","","","32.23","C, 2, 8","","","","","","","","","33.84","C, 3, 8","","","","","","","","","34.62","C, 4, 8","","","","","","","","","34.78","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","NOR","Norway","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","39.87","C, 1, 8","","","","","","","","","","","","","","","","","","","39.81","C, 2, 8","","","","","","","","","39.74","C, 3, 8","","","","","","","","","39.77","C, 4, 8","","","","","","","","","39.81","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","SJM","Svalbard and Jan Mayen Islands","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","C, 1, 8","","","","","","","","","","","","","","","","","","","0.00","C, 2, 8","","","","","","","","","0.00","C, 3, 8","","","","","","","","","0.00","C, 4, 8","","","","","","","","","0.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","SWE","Sweden","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","68.39","C, 1, 8","","","","","","","","","","","","","","","","","","","68.63","C, 2, 8","","","","","","","","","68.77","C, 3, 8","","","","","","","","","68.41","C, 4, 8","","","","","","","","","68.41","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_NE","GBR","United Kingdom of Great Britain and Northern Ireland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","11.48","C, 1, 8","","","","","","","","","","","","","","","","","","","12.21","C, 2, 8","","","","","","","","","12.49","C, 3, 8","","","","","","","","","12.64","C, 4, 8","","","","","","","","","13.00","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR","M49_EUR_SE","Southern Europe","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","29.41","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","32.79","NA, 2, 6, 9","","","","","","","","","33.47","NA, 3, 6, 9","","","","","","","","","34.86","NA, 4, 6, 9","","","","","","","","","35.28","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","ALB","Albania","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","28.79","E, 1, 7","","","","","","","","","","","","","","","","","","","28.08","E, 2, 7","","","","","","","","","28.55","E, 3, 7","","","","","","","","","28.33","E, 4, 7","","","","","","","","","28.16","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","AND","Andorra","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","34.04","E, 1, 7","","","","","","","","","","","","","","","","","","","34.04","E, 2, 7","","","","","","","","","34.04","E, 3, 7","","","","","","","","","34.04","E, 4, 7","","","","","","","","","34.04","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","BIH","Bosnia and Herzegovina","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","43.33","E, 1, 7","","","","","","","","","","","","","","","","","","","42.84","E, 2, 7","","","","","","","","","42.84","E, 3, 7","","","","","","","","","42.84","E, 4, 7","","","","","","","","","42.84","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","HRV","Croatia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","33.06","C, 1, 8","","","","","","","","","","","","","","","","","","","33.68","C, 2, 8","","","","","","","","","34.01","C, 3, 8","","","","","","","","","34.31","C, 4, 8","","","","","","","","","34.35","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","GIB","Gibraltar","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","E, 1, 7","","","","","","","","","","","","","","","","","","","0.00","E, 2, 7","","","","","","","","","0.00","E, 3, 7","","","","","","","","","0.00","E, 4, 7","","","","","","","","","0.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","GRC","Greece","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","25.59","E, 1, 7","","","","","","","","","","","","","","","","","","","27.94","E, 2, 7","","","","","","","","","29.11","E, 3, 7","","","","","","","","","30.28","E, 4, 7","","","","","","","","","31.45","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","VAT","Holy See","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","E, 1, 7","","","","","","","","","","","","","","","","","","","0.00","E, 2, 7","","","","","","","","","0.00","E, 3, 7","","","","","","","","","0.00","E, 4, 7","","","","","","","","","0.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","ITA","Italy","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","25.80","C, 1, 8","","","","","","","","","","","","","","","","","","","28.45","C, 2, 8","","","","","","","","","29.78","C, 3, 8","","","","","","","","","30.69","C, 4, 8","","","","","","","","","31.61","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","MLT","Malta","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","1.08","E, 1, 7","","","","","","","","","","","","","","","","","","","1.08","E, 2, 7","","","","","","","","","1.08","E, 3, 7","","","","","","","","","1.08","E, 4, 7","","","","","","","","","1.08","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","MNE","Montenegro","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","46.54","C, 1, 8","","","","","","","","","","","","","","","","","","","46.54","C, 2, 8","","","","","","","","","46.54","C, 3, 8","","","","","","","","","61.49","C, 4, 8","","","","","","","","","61.49","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","PRT","Portugal","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","38.07","C, 1, 8","","","","","","","","","","","","","","","","","","","37.04","C, 2, 8","","","","","","","","","36.52","C, 3, 8","","","","","","","","","35.89","C, 4, 8","","","","","","","","","35.25","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","SMR","San Marino","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","E, 1, 7","","","","","","","","","","","","","","","","","","","0.00","E, 2, 7","","","","","","","","","0.00","E, 3, 7","","","","","","","","","0.00","E, 4, 7","","","","","","","","","0.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","SRB","Serbia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","26.45","C, 1, 8","","","","","","","","","","","","","","","","","","","28.13","C, 2, 8","","","","","","","","","28.31","C, 3, 8","","","","","","","","","31.02","C, 4, 8","","","","","","","","","31.10","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","SVN","Slovenia","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","58.99","C, 1, 8","","","","","","","","","","","","","","","","","","","61.22","C, 2, 8","","","","","","","","","61.72","C, 3, 8","","","","","","","","","61.92","C, 4, 8","","","","","","","","","61.97","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","ESP","Spain","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","27.69","C, 1, 8","","","","","","","","","","","","","","","","","","","34.04","C, 2, 8","","","","","","","","","34.65","C, 3, 8","","","","","","","","","36.58","C, 4, 8","","","","","","","","","36.92","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_SE","MKD","The former Yugoslav Republic of Macedonia","","True","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","36.16","E, 1, 7","","","","","","","","","","","","","","","","","","","37.99","E, 2, 7","","","","","","","","","38.66","E, 3, 7","","","","","","","","","39.57","E, 4, 7","","","","","","","","","39.57","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR","M49_EUR_WE","Western Europe","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","29.28","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","30.21","NA, 2, 6, 9","","","","","","","","","30.81","NA, 3, 6, 9","","","","","","","","","31.39","NA, 4, 6, 9","","","","","","","","","31.95","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_WE","AUT","Austria","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","45.81","C, 1, 8","","","","","","","","","","","","","","","","","","","46.56","C, 2, 8","","","","","","","","","46.72","C, 3, 8","","","","","","","","","46.82","C, 4, 8","","","","","","","","","46.93","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_WE","BEL","Belgium","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","22.37","C, 1, 8","","","","","","","","","","","","","","","","","","","22.04","C, 2, 8","","","","","","","","","22.27","C, 3, 8","","","","","","","","","22.50","C, 4, 8","","","","","","","","","22.57","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_WE","FRA","France","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","26.36","C, 1, 8","","","","","","","","","","","","","","","","","","","27.92","C, 2, 8","","","","","","","","","28.96","C, 3, 8","","","","","","","","","29.99","C, 4, 8","","","","","","","","","31.02","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR_WE","DEU","Germany","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","32.41","C, 1, 8","","","","","","","","","","","","","","","","","","","32.57","C, 2, 8","","","","","","","","","32.66","C, 3, 8","","","","","","","","","32.73","C, 4, 8","","","","","","","","","32.76","C, 5, 8"
