SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MANPGOV,MANPSER,MANPAGRI,MANPLST,MANPTRADE,MANPINDUSW,MANPFISH,MANPDAILYW,MANPOTHER,MANPTOT
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,2748,3012,7112,257,11729,660,0,9397,8881,43796
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,4730,6115,44436,70,1533,1887,182,28264,34986,122203
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,2815,15664,48417,9291,26916,11149,185,46512,13596,174545
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,1249,0,2102,77,146,0,0,534,357,4465
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4788,20,1375,30,9782,0,0,9109,0,25104
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,1594,56,10062,8078,200,301,0,583,982,21856
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,2533,489,37722,6919,515,12,4,1549,1398,51141
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1142,80,7088,526,164,0,0,1530,1110,11640
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,1750,4265,14252,235,250,422,0,850,7593,29617
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,2016,0,15472,15,0,315,0,315,1994,20127
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,1122,762,2090,0,90,0,0,375,3574,8013
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,2263,290,2457,57,250,150,0,245,0,5712
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,7287,19725,115875,6977,16605,9506,127,6884,6790,189776
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,1616,716,32321,804,2535,919,22,19370,10279,68582
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,1691,163,38543,5483,435,1230,1310,17935,4265,71055
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,3513,159,71157,32758,20839,6278,684,121573,4914,261875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,2026,103,52900,128,2036,158,0,19768,25277,102396
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,2371,155,34258,33946,17288,355,150,45705,4662,138890
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,4070,0,64399,4212,65503,3991,0,32978,34125,209278
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,1358,5289,44735,586,1802,2057,4359,582,2054,62822
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,2190,1036,61367,503,3079,1620,50,23731,0,93576
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1384,0,59260,30,418,1200,0,45803,13791,121886
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,2450,3450,43009,5628,5527,272,0,50111,807,111254
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,10582,10174,22006,647,26821,7826,0,98438,51323,227817
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,2903,10209,29416,2500,4100,2300,0,18121,17370,86919
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1945,5839,45829,9789,6091,3081,0,30935,4833,108342
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,1527,503,36679,1219,3050,750,0,4490,17513,65731
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,4417,2375,29780,10265,513,1390,0,14730,31720,95190
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,2166,2004,58683,4551,6449,2791,935,2448,109,80136
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,3912,0,27780,3240,8899,1458,0,17450,1627,64366
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,2615,2005,43223,18719,3902,4628,0,13828,6970,95890
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,2022,10,89087,25,270,1623,135,1090,775,95037
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1593,135,19852,120,550,45,165,630,350,23440
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,1611,2945,43427,1630,2960,8504,1162,10650,1314,74203
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,2213,2023,44168,5467,1789,596,114,4299,2579,63248
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,4796,958,48289,1911,26058,8151,0,1607,1147,92917
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,1695,4638,15736,3370,8590,1373,0,9533,1890,46825
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,1501,2,35081,54,3695,599,0,31568,40800,113300
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,5661,530,18025,170,572,427,0,15018,181618,222021
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1292,414,5380,10,381,700,325,3246,3672,15420
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,1770,4278,46370,3124,2046,12728,1001,5343,2537,79197
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,2692,2900,27812,1020,4027,3005,0,17841,7830,67127
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,838,1328,7473,828,221,4091,77,4870,4871,24597
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,1972,11435,44214,372,452,1149,122,2552,0,62268
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,1129,76,6838,820,3790,554,21,3589,2289,19106
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,3104,520,25647,24020,24569,8684,780,7322,17603,112249
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,789,0,2656,476,37,0,3,377,0,4338
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,923,0,38452,0,65,0,0,500,800,40740
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,1261,0,17232,7030,1590,247,15,200,230,27805
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,1449,209,9981,748,487,30,0,3519,0,16423
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,1643,0,32555,10,15000,500,1175,16000,2970,69853
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,1836,1575,31065,2630,2600,2890,6360,6860,4470,60286
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,1179,0,17850,6500,12485,4754,560,9020,2772,55120
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,4614,4052,689,266,4307,618,9739,30209,2536,57030
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,2176,551,3467,483,703,91,6685,44858,116220,175234
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,1723,972,20647,13710,10069,2851,2775,10608,3236,66591
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,1449,209,9981,748,487,30,0,3519,0,16423
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,3527,1576,39661,63,2071,297,1845,13763,12514,75317
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,1396,350,6928,12301,16376,1323,11055,2740,154,52623
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,7504,18094,37940,2600,20700,36029,0,19760,120706,263333
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,1674,525,16481,1446,961,747,0,50777,3205,75816
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,2165,0,39825,35796,737,265,0,28340,30836,137964
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,2130,896,35000,37061,2130,523,3907,30128,13673,125448
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,4468,1590,58964,5260,16302,1555,3510,38565,29670,159884
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,3250,13561,56440,43,10142,1152,27,84229,10360,179204
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,3129,120,67542,1220,10200,175,150,5200,52319,140055
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,1678,507,28125,283,257,11,2221,21363,1952,56397
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,6423,20795,1430,370,17960,5127,30,43356,53426,148917
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,4800,9114,48490,4587,186500,7440,0,22649,4160,287740
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2050,5870,45850,4380,2980,1990,0,3570,2906,69596
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,7280,5,72495,6600,43600,7900,0,26634,7210,171724
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,3256,6080,52132,7683,4957,8067,0,19671,6854,108700
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1674,525,16481,1464,961,747,0,50777,3205,75834
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,5728,9490,17161,766,10690,3899,1,7226,54253,109214
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,2203,1250,50450,245,13350,255,0,7890,8250,83893
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,13199,5721,33080,2050,2937,920,635,7265,10,65817
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,2343,4375,57134,90,2574,1886,0,25812,4600,98814
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,3797,2212,45494,4997,3864,1599,0,13020,544,75527
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,4299,9387,19174,10368,1578,2245,0,9507,531,57089
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,3366,534,11263,6039,1205,39,15,43044,42459,107964
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,2963,43598,48530,339,4235,2755,1205,4021,2015,109661
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,2048,2683,57985,117,9381,687,0,4771,47528,125200
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,2185,0,42506,12550,15505,5899,17,7180,4201,90043
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,1811,0,18739,172,10488,1917,0,13424,4164,50715
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,2610,22203,30244,829,7169,4671,0,45166,16932,129824
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,2166,1099,40997,19242,2208,660,0,7919,6128,80419
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,2425,7200,43520,3950,8547,3965,0,3750,12440,85797
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,17591,6037,41537,489,21603,1207,451,60047,46781,195743
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,3370,2803,32500,0,0,341,0,35281,0,74295
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,7575,3298,57804,5021,13140,1370,429,40228,8257,137122
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,3722,21211,1325170,9376,5460,3798,0,2439,588,1371764
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,2500,348,71695,582,716,2337,0,2000,1862,82040
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2763,22212,111859,1257,882,2572,0,18598,0,160143
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,2567,1859,46497,1021,22036,1593,18,11094,2709,89394
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,4714,6613,71878,1833,13745,1257,0,5213,10069,115322
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,1018,194,20244,0,700,2235,50,2636,3446,30523
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,3375,724,50997,483,1200,2667,0,98414,16052,173912
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,1483,15,8890,97,1119,208,683,1505,238,14238
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,2561,1085,15399,38126,1981,1821,0,336,18371,79680
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,8037,1093,58021,471,4292,19833,1447,9787,460,103441
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,1626,380,27596,590,1720,1460,0,95,370,33837
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1367,250,20880,1420,6350,940,0,2000,0,33207
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,3277,23402,80286,27046,26918,4165,150,7916,1567,174727
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,1764,3,8409,35,7300,95,78,27268,38479,83431
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,5372,40479,44819,33686,16059,13099,235,76860,1102,231711
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,3808,7660,45883,2594,5779,17461,122,7233,7461,98001
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,7792,5115,61159,16309,6503,4500,0,15392,6626,123396
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,2615,788,73484,5671,2231,102,3882,19357,6142,114272
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,2307,593,24882,1604,803,806,100,2076,1720,34891
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,2694,296,65980,85,940,343,0,8056,6448,84842
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1190,398,26101,1294,4540,170,0,4325,0,38018
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1865,473,22072,3050,28818,19,0,9800,3489,69586
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,5779,2981,0,0,7117,0,0,0,39466,55343
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,22912,3000,100,207,5000,2300,0,32422,2798,68739
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,8180,382,411,262,9985,145,0,19814,101639,140818
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,2408,1648,0,0,4197,18502,0,30201,1279,58235
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,123,0,0,20038,20396,39351,20961,10800,7363,119032
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,1920,8909,38978,12100,5053,6782,0,6781,30581,111104
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,6610,23576,16840,133,708,3666,35897,0,45681,133111
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,3078,18088,112998,13844,6966,5644,0,32142,3457,196217
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1959,2140,28138,4509,716,95,195,7179,36817,81748
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,3159,813,4961,3816,21130,32,0,44179,22719,100809
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,1707,1100,29023,217,3807,1461,219,18800,16555,72889
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,63605,20562,91835,987,1859,5297,62,33033,805,218045
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,2674,4753,30898,3213,13127,143,55,2603,10523,67989
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,3699,6667,60589,2400,12562,2725,0,38329,1322,128293
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,2205,2570,45047,10950,7690,6335,57,21050,2015,97919
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,4020,35975,46900,13995,6867,450,0,43560,15963,167730
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,3576,1533,53659,12943,7665,1700,0,15330,56993,153399
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,2499,6882,62218,11691,4802,1670,20,31097,3804,124683
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,4190,11747,136845,175,29985,9345,0,32907,66367,291561
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,1763,0,51815,14093,8097,1011,0,15017,1769,93565
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,4345,25243,31020,2101,8112,1198,903,43112,30277,146311
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,4291,0,0,0,2333,0,0,57874,0,64498
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,2929,2100,144758,2377,4437,4723,0,18011,85090,264425
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,5167,5549,112444,7420,15578,15293,59,18753,19581,199844
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,2368,2727,58131,4100,9425,520,0,6556,2802,86629
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,3562,500,41860,1322,9213,200,1317,13186,52843,124003
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,2922,1675,81120,2075,53579,45898,0,25175,23131,235575
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,12450,18891,15505,14425,8241,15430,1667,15430,24279,126318
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,2161,208,15683,173,701,110,356,100003,4701,124096
