SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,TS_PCODE,pyithu_cancel_2010,pyithu_win_2010,pyithu_ethnic_2010,pyithu_cancel_2015,pyithu_win_2015,pyithu_ethnic_2015,pyithu_voter_tout_2015,pyithu_pct_voter _tout _2015,pyithu_invalid_votes_2015,pyithu_candidates_2015
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,MMR014017,,USDP,N,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,MMR014018,,SNDP,Y,,SNLD,Y,20467,54.89,2298,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,MMR014019,,SNDP,Y,,SNLD,Y,17779,56.99,1453,3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,MMR014020,,USDP,N,,USDP,N,15386,69.1,3023,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,MMR014021,,SNDP,Y,,USDP,N,10491,65.73,1114,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,MMR015001,,USDP,N,,USDP,N,98408,54.98,6945,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,MMR015002,,SNDP,Y,,SNLD,Y,24333,68.96,2438,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,MMR015003,,SNDP,Y,,SNLD,Y,24713,62.27,4343,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,MMR015004,,SNDP,Y,8 village tracts,SNLD,Y,48239,45.61,6474,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,MMR015005,All,-,-,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,MMR015006,All,-,-,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,MMR015007,All,-,-,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,MMR015008,All,-,-,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,MMR015009,,SNDP,Y,4 village tracts,SNLD,Y,52898,56.81,4191,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,MMR015010,,SNDP,Y,,TNP,Y,59676,77.19,4187,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,MMR015011,,USDP,N,,USDP,N,63801,51.5,7783,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,MMR015012,,SNDP,Y,,SNLD,Y,78239,60.99,4299,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,MMR015013,,NUP,N,,NLD,N,69013,79.36,4559,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,MMR015014,,SNDP,Y,,SNLD,Y,76786,64.75,4893,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,MMR015015,,SNDP,Y,,SNLD,Y,24116,67.92,2624,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,MMR015016,,USDP,N,,TNP,Y,33247,65.34,2206,3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,MMR015017,,NUP,N,,NLD,N,33573,75.92,2376,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,MMR015018,,USDP,N,,NLD,N,21674,85.67,1694,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,MMR015019,,TNP,Y,2 village tracts,TNP,Y,13594,58.4,1040,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,MMR015020,,USDP,N,,KDUP,Y,18842,57.82,1559,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,MMR015021,2 villages tract,WDP,Y,5 wards & 37 village tracts,WDP,Y,9889,56.59,1268,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,MMR015022,,USDP,N,,USDP,N,8944,31.35,863,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,MMR015023,,USDP,N,2 village tracts,USDP,N,7082,38.46,1057,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,MMR015024,17 village tracts,WDP,Y,17 village tracts,individual,-,8317,82.18,840,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,MMR016001,,USDP,N,,USDP,N,61463,54.67,11133,12
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,MMR016002,4 village tracts,USDP,N,4 village tratcs,USDP,N,6587,39.97,600,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,MMR016003,16 village tracts,USDP,N,15 village tracts,USDP,N,4651,58.85,696,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,MMR016005,9 village tracts,-,-,All,-,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,MMR016006,,USDP,N,,USDP,N,30542,75.05,4214,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,MMR016007,,USDP,N,,USDP,N,23266,65.12,3987,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,MMR016008,1 village tracts,USDP,N,4 village tratcs,NLD,N,23204,75.06,3498,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,MMR016009,,SNDP,Y,,NLD,N,67542,61.5,6982,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,MMR016010,,USDP,N,,USDP,N,15062,77.18,1919,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,MMR016011,8 village tracts,SNDP,Y,8 village tracts,NLD,N,18979,75.84,2270,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,MMR007001,,USDP,N,,NLD,N,226734,67.33,10229,9
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,MMR007002,,NUP,N,,NLD,N,61882,56.82,5123,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,MMR007003,,USDP,N,,NLD,N,96228,66.37,5828,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,MMR007004,,USDP,N,,NLD,N,77407,59.94,5225,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,MMR007005,,USDP,N,,NLD,N,96394,67.11,5628,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,MMR007006,,USDP,N,,NLD,N,112642,63.49,7811,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,MMR007007,,USDP,N,,NLD,N,94456,65.87,5947,8
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,MMR007008,,NUP,N,19 village tracts,NLD,N,46572,69.31,2672,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,MMR007009,,USDP,N,,NLD,N,134489,74.18,11050,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,MMR007010,,USDP,N,,NLD,N,103766,70.11,5961,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,MMR007011,,NUP,N,12 village tracts,NLD,N,51446,69.38,5141,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,MMR007012,,USDP,N,,NLD,N,126019,66.6,9860,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,MMR007013,,USDP,N,,NLD,N,79383,69.15,3811,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,MMR007014,,USDP,N,,NLD,N,58339,69.65,3586,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,MMR008001,,USDP,N,,NLD,N,135235,77.85,6107,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,MMR008002,,USDP,N,,NLD,N,72071,78.01,2468,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,MMR008003,,USDP,N,,NLD,N,90903,83.81,4616,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,MMR008004,,USDP,N,,NLD,N,82064,77.46,5004,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,MMR008005,,USDP,N,,NLD,N,85532,81.91,5177,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,MMR008006,,USDP,N,,NLD,N,80916,79.99,4829,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,MMR008007,,USDP,N,,NLD,N,86544,78.52,5503,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,MMR008008,,USDP,N,,NLD,N,94806,73.36,5243,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,MMR008009,,USDP,N,,NLD,N,70803,75.46,3936,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,MMR008010,,USDP,N,,NLD,N,72352,75.67,4515,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,MMR008011,,USDP,N,,USDP,N,44095,82.83,2772,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,MMR008012,,USDP,N,,NLD,N,106406,80.78,5967,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,MMR008013,,USDP,N,,NLD,N,74145,76.9,5929,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,MMR008014,,USDP,N,,NLD,N,70782,77.18,4180,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,MMR001001,,USDP,N,,NLD,N,121899,68.26,16258,12
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,MMR001002,2 villages tract,NUP,N,16 village tracts,NLD,N,42514,66.36,3593,11
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,MMR001003,15 village tracts,UDP (Kachin),Y,61 village tracts,KSDP,Y,1038,73.72,122,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,MMR001004,1 village tracts,USDP,N,9 village tracts,NLD,N,15265,55.89,1031,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,MMR001005,1 village tracts,USDP,N,9 village tracts,USDP,N,8678,77.84,994,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,MMR001006,5 village tracts,USDP,N,8 villages tracts,L.N.P.P,Y,2906,75.66,242,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,MMR001007,,USDP,N,,NLD,N,93414,65.64,4700,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,MMR001008,,USDP,N,,NLD,N,54848,62.83,2911,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,MMR001009,,USDP,N,,NLD,N,56335,62.95,3553,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,MMR001010,,USDP,N,,NLD,N,62460,74.15,4572,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,MMR001011,3 village tracts,USDP,N,10 village tracts,NLD,N,42319,78.27,2810,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,MMR001012,9 village tracts,SNDP,Y,27 village tracts,NLD,N,28478,67.16,2175,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,MMR001013,17 village tracts,USDP,N,23 villages tracts,NLD,N,24814,76.73,2660,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,MMR001014,,USDP,N,,NLD,N,28999,72.61,4063,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,MMR001015,15 village tracts,USDP,N,31 village tracts,NLD,N,1341,69.34,72,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,MMR001016,,NUP,N,15 village tracts,USDP,N,4807,86.33,699,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,MMR001017,,USDP,N,,USDP,N,3496,85.48,160,3
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,MMR001018,,USDP,N,2 village tracts,L.N.P.P,Y,6032,79.64,360,5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,MMR003001,11 village tracts,PSDP,Y,1 village tracts,NLD,N,156146,47.64,10623,9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,MMR003002,17 village tracts,PSDP,Y,8 village tracts,NLD,N,75997,40.84,7215,7
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,MMR003003,27 village tracts,USDP,N,25 village tracts,USDP,N,11333,62.97,782,5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,MMR003004,36 village tracts,KPP,Y,9 village tracts,NLD,N,38061,70.94,4182,4
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,MMR003005,4 village tracts,USDP,N,6 village tracts,NLD,N,44601,50.06,4878,9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,MMR003006,14 village tracts,USDP,N,7 village tracts,NLD,N,67943,41.49,6741,7
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,MMR003007,46 village tracts,USDP,N,38 village tracts,NLD,N,28837,43.3,2272,6
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,MMR011001,,USDP,N,,NLD,N,118776,57.83,4569,5
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,MMR011002,,USDP,N,,NLD,N,68011,43.19,5847,7
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,MMR011003,,AMRDP,Y,,NLD,N,56573,44.46,3279,4
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,MMR011004,,AMRDP,Y,,NLD,N,56952,45.82,3023,6
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,MMR011005,,USDP,N,,NLD,N,76836,46.46,12913,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,MMR011006,,AMRDP,Y,,NLD,N,81719,48.4,8358,4
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,MMR011007,,USDP,N,,NLD,N,96896,55.07,7407,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,MMR011008,,NUP,N,,NLD,N,85303,49.55,6728,10
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,MMR011009,3 village tracts,USDP,N,,NLD,N,74468,67.22,6365,6
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,MMR011010,6 village tracts,USDP,N,1 village tract,NLD,N,72217,56.85,7912,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,MMR006001,,USDP,N,,NLD,N,64203,59.48,3440,6
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,MMR006002,,USDP,N,,NLD,N,58631,51.6,3643,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,MMR006003,,USDP,N,,NLD,N,50511,52.08,3082,2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,MMR006004,,USDP,N,,NLD,N,58528,58.54,8746,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,MMR006005,,USDP,N,,NLD,N,125248,72.97,8333,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,MMR006006,,USDP,N,,NLD,N,74787,75.06,5952,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,MMR006007,,USDP,N,,NLD,N,56563,62.56,2635,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,MMR006008,,USDP,N,,NLD,N,48196,76.05,3752,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,MMR006009,,USDP,N,,NLD,N,49242,51.11,4347,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,MMR006010,,USDP,N,,NLD,N,32863,72.94,1792,3
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,MMR004001,,CPP,Y,,NLD,N,23010,74.16,829,6
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,MMR004002,,CNP,Y,,NLD,N,21140,72.37,871,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,MMR004003,,CNP,Y,,NLD,N,23621,84.66,1064,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,MMR004004,,USDP,N,,ZCD,Y,35030,76.46,2057,6
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,MMR004005,,USDP,N,,ZCD,Y,12332,77.48,416,5
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,MMR004006,,USDP,N,,NLD,N,19909,76.91,1076,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,MMR004007,,USDP,N,,NLD,N,25496,80.27,1039,5
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,MMR004008,,USDP,N,,NLD,N,9663,84.14,479,4
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,MMR004009,,CPP,Y,,NLD,N,47305,85.5,2665,8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,MMR012001,,RNPP,Y,,ANP,Y,71179,68.48,5487,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,MMR012002,,RNPP,Y,,ANP,Y,61249,64.6,6279,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,MMR012003,,RNPP,Y,,ANP,Y,95587,67.58,6944,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,MMR012004,,RNPP,Y,,ANP,Y,84803,64.87,2881,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,MMR012005,,RNPP,Y,,ANP,Y,80120,68.29,7595,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,MMR012006,,RNPP,Y,,ANP,Y,56627,65.01,6696,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,MMR012007,,RNPP,Y,,ANP,Y,62082,63.25,6603,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,MMR012008,,RNPP,Y,,ANP,Y,54366,61.87,5612,4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,MMR012009,,USDP,N,,ANP,Y,19039,79.3,1630,3
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,MMR012010,,USDP,N,,ANP,Y,29234,81.05,2792,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,MMR012011,,RNPP,Y,,ANP,Y,71713,65.93,11907,8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,MMR012012,,USDP,N,,NLD,N,32586,68.46,2414,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,MMR012013,,USDP,N,,ANP,Y,48995,67.93,4923,4
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,MMR012014,,USDP,N,,USDP,N,50159,67.97,7334,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,MMR012015,,USDP,N,,NLD,N,67952,76.04,4223,6
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,MMR012016,,USDP,N,,NLD,N,75336,71.12,7646,5
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,MMR012017,,USDP,N,,NLD,N,38712,81.1,3221,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,MMR005001,,USDP,N,,NLD,N,168618,76.18,7579,5
