,"Attributable fraction of diarrhoea to inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water"
"Iran (Islamic Republic of)","0.31 [0.00-0.49]","555","273","283","272","64 644","35 356","31 707","32 937"
"Iraq","0.35 [0.06-0.50]","844","672","530","314","86 866","72 394","53 908","32 958"
"Jamaica","0.25 [0.06-0.38]","11","1","6","5","858","224","457","400"
"Jordan","0.28 [0.00-0.45]","44","33","17","27","5409","3781","2308","3101"
"Kazakhstan","0.17 [0.04-0.27]","43","40","20","23","5666","4311","2748","2918"
"Kenya","0.35 [0.18-0.47]","13343","1810","6821","6523","664 692","171 398","366 275","298 417"
"Kiribati","0.24 [0.12-0.34]","8","3","3","5","470","314","233","237"
"Kyrgyzstan","0.26 [0.00-0.42]","34","31","18","16","4089","3332","2141","1948"
"Lao People's Democratic Republic","0.19 [0.07-0.28]","281","213","142","139","23 445","20 033","12 032","11 413"
"Lebanon","0.33 [0.03-0.49]","37","5","17","20","3079","905","1452","1627"
"Lesotho","0.37 [0.17-0.50]","562","165","235","327","32 198","15 374","14 622","17 576"
"Liberia","0.43 [0.19-0.56]","1114","391","592","523","67 073","37 217","37 411","29 662"
"Libya","0.31 [0.00-0.49]","29","12","12","16","4272","1681","2092","2180"
"Madagascar","0.30 [0.15-0.41]","3302","993","1669","1633","204 286","95 723","108 286","96 000"
"Malawi","0.40 [0.20-0.52]","2955","929","1494","1462","165 659","89 741","88 926","76 733"
"Malaysia","0.15 [0.00-0.28]","75","10","36","39","8200","1832","4451","3750"
"Maldives","0.25 [0.05-0.38]","1","0","1","0","120","39","71","49"
"Mali","0.39 [0.20-0.52]","7182","2784","3572","3611","456 751","257 284","240 855","215 895"
"Mauritania","0.40 [0.20-0.52]","978","458","518","460","63 310","42 174","33 358","29 951"
"Mauritius","0.30 [0.00-0.50]","5","1","3","2","607","128","351","256"
"Mexico","0.25 [0.00-0.42]","895","244","420","475","54 477","27 961","27 207","27 270"
"Micronesia (Federated States of)","0.21 [0.08-0.31]","2","1","1","1","142","98","75","67"
"Mongolia","0.17 [0.05-0.26]","12","12","9","3","1486","1251","978","508"
"Montenegro","0.26 [0.00-0.41]","0","0","0","0","67","23","35","32"
"Morocco","0.35 [0.06-0.51]","478","289","226","252","41 405","29 515","20 363","21 043"
"Mozambique","0.42 [0.22-0.54]","4608","2422","2302","2306","329 119","225 662","172 087","157 033"
"Myanmar","0.29 [0.13-0.40]","3471","1145","1842","1629","191 065","107 745","125 727","65 337"
"Namibia","0.35 [0.12-0.49]","238","78","114","124","14 719","7591","7511","7208"
"Nepal","0.34 [0.14-0.46]","3321","387","1213","2107","117 059","40 347","48 105","68 954"
"Nicaragua","0.31 [0.10-0.43]","81","39","44","38","7192","4302","3853","3338"
"Niger","0.43 [0.22-0.55]","8237","3419","4373","3864","567 498","316 506","303 269","264 229"
"Nigeria","0.42 [0.20-0.54]","74307","31143","39508","34800","4 826 257","2871 955","2 590 849","2 235 407"
"Pakistan","0.38 [0.15-0.51]","24264","13905","10170","14094","1 662 245","1303 931","740 801","921 445"
"Panama","0.26 [0.00-0.43]","46","15","25","21","4088","1847","2156","1931"
"Papua New Guinea","0.26 [0.11-0.37]","557","201","252","305","31 747","19 201","18 141","13 606"
"Paraguay","0.26 [0.00-0.43]","64","32","31","32","8347","4358","4175","4171"
"Peru","0.09 [0.02-0.16]","118","39","60","57","10 123","4814","5305","4818"
"Philippines","0.31 [0.11-0.44]","2622","1470","1511","1112","214 422","142 407","125 998","88 424"
"Republic of Moldova","0.28 [0.07-0.41]","2","1","1","1","607","250","289","318"
"Romania","0.26 [0.01-0.41]","46","2","20","26","4609","1303","2240","2369"
"Russian Federation","0.30 [0.00-0.48]","109","33","56","52","32 527","12 153","16 131","16 396"
"Rwanda","0.31 [0.15-0.41]","1232","286","591","640","72 190","27 913","37 060","35 130"
"Saint Lucia","0.26 [0.00-0.44]","1","0","1","0","116","13","58","58"
"Saint Vincent and the Grenadines","0.29 [0.05-0.43]","1","0","1","0","84","41","45","39"
"Samoa","0.18 [0.00-0.30]","2","1","1","1","164","102","89","75"
"Sao Tome and Principe","0.36 [0.06-0.51]","12","6","6","6","932","631","454","477"
"Senegal","0.37 [0.12-0.51]","2139","738","1137","1002","131 778","71 186","70 984","60 794"
"Serbia","0.32 [0.00-0.50]","51","0","20","31","2497","583","1189","1309"
"Sierra Leone","0.42 [0.23-0.54]","3343","1147","1779","1564","212 830","106 097","114 754","98 077"
"Solomon Islands","0.22 [0.11-0.31]","15","7","8","6","1085","712","641","444"
"Somalia","0.42 [0.21-0.54]","7074","4288","3373","3701","533 537","390 283","249 464","284 073"
"South Africa","0.33 [0.02-0.49]","4664","1386","2309","2355","258 232","132 244","138 776","119 456"
"South Sudan","0.44 [0.22-0.56]","4569","1481","2377","2192","277 768","140 796","150 330","127 438"
"Sri Lanka","0.26 [0.08-0.38]","173","13","83","91","9956","2022","5312","4645"
"Sudan","0.41 [0.22-0.53]","4154","3041","1973","2181","345 231","286 185","166 632","178 599"
"Suriname","0.29 [0.04-0.43]","7","1","4","3","449","140","238","211"
"Syrian Arab Republic","0.33 [0.00-0.51]","514","499","229","285","51 682","46 991","23 395","28 286"
"Tajikistan","0.15 [0.05-0.23]","127","106","71","56","12 081","10 359","6687","5394"
"Thailand","0.29 [0.06-0.43]","1460","60","729","731","54 501","7427","30 461","24 040"
"Republic of North Macedonia","0.30 [0.00-0.49]","1","1","1","0","431","213","220","211"
"Timor-Leste","0.11 [0.05-0.16]","29","23","15","14","2540","2162","1301","1240"
"Togo","0.42 [0.23-0.53]","1773","592","894","879","112 122","55 489","57 015","55 107"
"Tonga","0.16 [0.00-0.30]","1","0","0","1","72","40","28","45"
"Tunisia","0.32 [0.00-0.49]","88","21","35","53","6636","2814","2983","3653"
"Turkey","0.22 [0.00-0.40]","158","32","71","86","24 087","7592","11 829","12 258"
"Turkmenistan","0.29 [0.08-0.42]","172","167","95","76","17 282","15 942","9494","7787"
"Uganda","0.34 [0.16-0.46]","6506","2413","3339","3167","451 590","230 358","243 340","208 250"
"Ukraine","0.23 [0.05-0.36]","82","71","44","38","14 467","8825","7892","6575"
"United Republic of Tanzania","0.35 [0.17-0.46]","10670","3264","4899","5771","633 020","303 845","304 165","328 855"
"Uzbekistan","0.07 [0.02-0.11]","53","50","31","22","5702","4970","3230","2472"
"Vanuatu","0.35 [0.11-0.49]","16","10","10","7","1293","1004","803","490"
"Venezuela (Bolivarian Republic of)","0.26 [0.00-0.42]","300","104","151","149","30 803","13 527","15 694","15 108"
"Viet Nam","0.04 [0.01-0.06]","125","73","81","44","11 373","7290","7955","3417"
"Yemen","0.39 [0.21-0.51]","1843","1457","792","1051","171 478","146 123","73 828","97 651"
"Zambia","0.39 [0.21-0.50]","3127","1137","1614","1514","205 582","107 590","110 279","95 303"
"Zimbabwe","0.40 [0.21-0.52]","2132","1004","1139","993","156 694","94 834","83 643","73 051"
