SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER10,EVGNEEDLE10,EVGBROAD10,DECNEEDLE10,DECBROAD10,MIXFOR10,CLOSHRUB10,OPENSHRUB10,WOODSAV10,SAV10,GRASSLANDS10,PERMWETL10,CROPL10,URBUILT10,VEGMOS10,SNOWICE10,BARVEG10
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,748139.496671,185787975.007,568087257.806,1246899.16112,0,4280106060.46,249379.832224,1246899.16112,4738216.81225,498759.664447,283794249.071,0,0,0,997519.328895,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,0,0,50125346.277,0,997519.328895,102993870.708,0,0,1295278848.57,748139.496671,10972712.6178,249379.832224,25686122.719,15212169.7656,36160075.6724,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,39651393.3236,0,498759.664447,78055887.486,748139.496671,0,1012482118.83,249379.832224,18952867.249,5236976.4767,22942944.5646,498759.664447,31172479.028,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,0,0,605743612.471,0,498759.664447,117707280.81,0,0,916720263.254,249379.832224,0,0,498759.664447,0,10972712.6178,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,0,0,919214061.577,0,249379.832224,294517581.856,0,0,951384059.933,0,249379.832224,3491317.65113,5236976.4767,498759.664447,1995038.65779,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,0,0,699261049.555,0,5486356.30892,315465487.763,0,0,911483286.778,249379.832224,0,5735736.14115,3491317.65113,0,5735736.14115,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,0,0,705246165.529,0,3491317.65113,231175104.471,0,0,456863852.634,249379.832224,0,4987596.64447,15461549.5979,0,8229534.46338,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,0,498510284.615,0,12967751.2756,643649346.969,249379.832224,0,643649346.969,0,0,2493798.32224,5985115.97337,0,4488836.98003,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,249379.832224,0,265838901.15,0,22444184.9001,11471472.2823,1995038.65779,1995038.65779,546640592.234,512226175.387,308482852.461,65586895.8748,94016196.7483,16708448.759,1027195528.93,0,20947905.9068
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,0,0,1428198299.15,0,36908215.1691,16708448.759,0,1995038.65779,1289293732.6,496764625.79,85786662.285,15960309.2623,35910695.8402,8478914.29561,908241348.959,0,748139.496671
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,0,0,5333237091.94,0,13965270.6045,274068435.614,249379.832224,0,737914923.55,59601779.9015,997519.328895,8728294.12783,18204727.7523,0,286537427.225,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,0,0,3023730465.71,0,2992557.98668,9227053.79228,0,0,539159197.268,249379.832224,0,0,249379.832224,997519.328895,58105500.9081,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,0,1639423017.04,0,5735736.14115,18952867.249,0,0,1132184438.3,72818911.0093,16708448.759,249379.832224,5236976.4767,1246899.16112,250377351.553,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,0,0,569832916.631,0,27431781.5446,3990077.31558,498759.664447,0,580556249.417,416214939.981,137657667.387,4987596.64447,12219611.779,5735736.14115,654372679.755,0,997519.328895
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,0,3631219737.01,0,44638989.968,9227053.79228,0,0,1967606876.25,489033850.991,21696045.4035,5985115.97337,2743178.15446,3491317.65113,1023704211.28,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,908989488.455,0,9725813.45672,956870416.242,0,0,740658101.704,0,0,0,2244418.49001,0,51122865.6059,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,0,0,821955927.009,0,167084487.59,1489296358.04,0,0,1782816420.57,0,997519.328895,997519.328895,2493798.32224,0,14962789.9334,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,2431453364.18,0,1496278.99334,447138039.177,0,0,547388731.731,0,0,0,249379.832224,0,23940463.8935,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,0,0,876570110.266,0,6234495.80559,912730185.939,498759.664447,0,494520207.3,0,748139.496671,249379.832224,8728294.12783,0,107732087.521,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,0,2461628323.88,0,3740697.48336,817217710.197,0,0,169578285.912,0,0,0,1745658.82557,498759.664447,19950386.5779,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,0,0,1623213327.94,0,6234495.80559,491278269.481,0,0,1119715446.68,0,0,0,0,0,17955347.9201,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,0,0,3743690041.34,0,30923099.1957,867093676.642,0,0,1245652261.96,0,0,0,0,0,17955347.9201,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,1254629935.92,0,10972712.6178,284542388.567,0,0,937917548.993,0,0,0,0,0,6483875.63782,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,0,0,6551457572.35,0,6982635.30226,13217131.1079,0,0,1410741710.89,0,0,1745658.82557,4488836.98003,0,90026119.4328,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,59601779.9015,0,0,0,0,1496278.99334,1496278.99334,5236976.4767,1995038.65779,249379.832224,56609221.9148,3491317.65113,545643072.905,8478914.29561,565344079.651,0,15710929.4301
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,1496278.99334,0,0,0,0,0,0,249379.832224,0,0,1496278.99334,0,588785783.88,5985115.97337,168331386.751,0,2992557.98668
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,1246899.16112,0,0,0,0,0,249379.832224,3740697.48336,0,0,8728294.12783,249379.832224,177807820.376,22942944.5646,198506346.45,0,748139.496671
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,0,0,0,0,249379.832224,249379.832224,249379.832224,997519.328895,9725813.45672,2743178.15446,25935502.5513,1496278.99334,361600756.724,6234495.80559,644148106.634,0,2992557.98668
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,0,0,249379.832224,0,0,997519.328895,0,249379.832224,68080694.1971,18952867.249,9476433.6245,1745658.82557,239155259.103,1745658.82557,701754847.878,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1496278.99334,0,0,0,0,0,498759.664447,249379.832224,997519.328895,0,20947905.9068,498759.664447,553623227.537,6733255.47004,727690350.429,0,2244418.49001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,1745658.82557,0,498759.664447,0,26933021.8802,142645264.032,748139.496671,1995038.65779,1939177575.37,81048445.4727,81796584.9694,14214650.4368,169578285.912,3990077.31558,1595532166.57,0,2743178.15446
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,155613015.308,0,309729751.622,249379.832224,7980154.63116,52619144.5992,4738216.81225,1496278.99334,1524957674.05,11222092.4501,74065810.1704,50873485.7736,138156427.052,498759.664447,392773235.752,0,26933021.8802
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,0,0,0,0,11970231.9467,10972712.6178,498759.664447,1246899.16112,698263530.226,6982635.30226,22444184.9001,0,233918282.626,2244418.49001,410229824.008,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,0,0,0,0,498759.664447,0,0,0,168830146.415,249379.832224,37656354.6658,0,497762145.119,1496278.99334,671829268.011,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,0,0,20698526.0746,0,2992557.98668,7232015.13449,249379.832224,2743178.15446,799262362.277,2743178.15446,83043484.1305,4239457.1478,188780532.993,5735736.14115,734174226.067,0,2244418.49001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,0,0,0,0,0,0,0,7481394.96671,0,0,18952867.249,0,270577117.963,22942944.5646,349131765.113,0,3241937.81891
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,0,0,0,0,0,1745658.82557,0,2743178.15446,9975193.28895,0,18703487.4168,748139.496671,453123155.15,0,585294466.229,0,249379.832224
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,0,0,0,0,0,0,0,0,0,0,5236976.4767,0,684298259.622,1745658.82557,553373847.704,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,0,0,0,0,0,0,0,2493798.32224,0,0,8229534.46338,0,283794249.071,5985115.97337,190775571.651,0,3491317.65113
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,0,0,0,0,748139.496671,1246899.16112,249379.832224,498759.664447,90275499.265,748139.496671,28928060.5379,0,109976506.011,0,715221358.818,0,249379.832224
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,0,0,148879759.838,0,40150152.988,244890995.244,249379.832224,17456588.2557,1680071929.69,6483875.63782,60848679.0626,498759.664447,272073396.956,1246899.16112,880560187.582,0,997519.328895
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,0,0,0,0,249379.832224,0,0,11222092.4501,4738216.81225,0,43641470.6391,0,273819055.782,8977673.96005,344642928.133,0,2992557.98668
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,498759.664447,0,22194805.0679,249379.832224,15710929.4301,43142710.9747,0,498759.664447,863851738.823,2244418.49001,58354880.7403,3241937.81891,35411936.1758,6234495.80559,530929662.804,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,27681161.3768,0,678811903.313,249379.832224,18703487.4168,41147672.3169,3241937.81891,16708448.759,498759664.447,1496278.99334,89527359.7683,23691084.0613,290776884.373,1995038.65779,535169119.952,0,22444184.9001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,3491317.65113,0,627938417.539,0,8728294.12783,80050926.1438,0,0,657863997.406,1496278.99334,3241937.81891,6234495.80559,115213482.487,997519.328895,384793081.121,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,8728294.12783,0,288532465.883,0,3491317.65113,91771778.2583,1496278.99334,5486356.30892,754623372.309,0,44888369.8003,5735736.14115,214466655.712,0,399755871.055,0,11970231.9467
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,0,0,2075338963.77,0,23940463.8935,301998976.823,0,0,825197864.828,748139.496671,498759.664447,0,16459068.9268,0,155613015.308,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,12967751.2756,0,76310228.6605,0,12967751.2756,78305267.3182,748139.496671,0,1145900329.07,3241937.81891,10972712.6178,9725813.45672,89028600.1039,1995038.65779,440903543.372,0,4987596.64447
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,0,0,585793225.893,0,9227053.79228,29177440.3702,0,0,522450748.509,249379.832224,498759.664447,0,26434262.2157,0,146635341.348,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,0,0,1468597831.97,0,23940463.8935,114964102.655,0,0,1273333423.33,3990077.31558,9227053.79228,249379.832224,93268057.2517,997519.328895,292522543.198,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,0,0,154366116.146,0,51621625.2703,352373702.932,0,748139.496671,869338095.132,2244418.49001,1246899.16112,1745658.82557,386538739.947,24688603.3901,477063619.044,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,0,0,1031933745.74,0,50125346.277,349131765.113,1496278.99334,5486356.30892,687789577.273,997519.328895,10224573.1212,13715890.7723,93517437.0839,0,111472785.004,0,498759.664447
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,0,0,775820658.048,0,73567050.506,253868669.204,748139.496671,12219611.779,2139678960.48,6982635.30226,70823872.3515,4987596.64447,263095722.996,1246899.16112,339904711.321,0,3491317.65113
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,0,0,553872607.369,0,92270537.9228,661105935.225,0,498759.664447,314467968.434,498759.664447,0,0,96011235.4061,748139.496671,229928205.31,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,0,0,2378584839.75,0,13217131.1079,531179042.636,748139.496671,5985115.97337,328433239.039,748139.496671,23441704.229,13466510.9401,100001312.722,0,113467823.662,0,3990077.31558
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,0,0,3010014574.94,249379.832224,10723332.7856,197758206.953,2244418.49001,5985115.97337,339655331.489,2493798.32224,36908215.1691,14214650.4368,251624250.714,0,277559753.265,0,4488836.98003
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,0,1246899.16112,7718056427.49,0,0,325690060.884,748139.496671,249379.832224,12718371.4434,0,1246899.16112,78804026.9827,26184882.3835,0,11471472.2823,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,748139.496671,0,8916326521.33,0,6733255.47004,204242082.591,3491317.65113,9476433.6245,437412225.72,2493798.32224,43641470.6391,118704800.138,391027576.927,0,496265866.125,0,5735736.14115
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,0,0,2029702454.47,0,249379.832224,657115857.909,0,0,76808988.3249,0,997519.328895,249379.832224,0,0,16957828.5912,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,2493798.32224,3177099062.53,0,997519.328895,705994305.025,0,0,33167517.6858,0,0,0,249379.832224,0,22444184.9001,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,0,47631547.9547,5645710021.71,0,249379.832224,864599878.32,0,0,21446665.5712,0,0,1496278.99334,498759.664447,0,22942944.5646,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,0,0,6309808514.92,0,0,997519.328895,0,0,146884721.18,1745658.82557,4987596.64447,5236976.4767,6234495.80559,16209689.0945,338907191.992,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,46883408.4581,249379.832224,266587040.647,997519.328895,498759.664447,7481394.96671,249379.832224,748139.496671,17705968.0879,5735736.14115,8977673.96005,93766816.9161,66085655.5393,20698526.0746,251624250.714,0,1995038.65779
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,26683642.0479,0,1584310074.12,498759.664447,748139.496671,1995038.65779,498759.664447,1496278.99334,31671238.6924,4488836.98003,8478914.29561,80799065.6405,39651393.3236,26434262.2157,283544869.238,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,56110462.2503,249379.832224,2479583671.8,498759.664447,11471472.2823,6483875.63782,1246899.16112,498759.664447,255364948.197,63841237.0493,9476433.6245,122445497.622,26933021.8802,20947905.9068,1022457312.12,0,1496278.99334
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,10224573.1212,0,559358963.678,0,249379.832224,498759.664447,0,249379.832224,4987596.64447,997519.328895,3491317.65113,157358674.133,37406974.8336,3990077.31558,435167807.23,0,1995038.65779
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,283544869.238,13965270.6045,1920723467.79,1995038.65779,0,69826353.0226,0,0,3491317.65113,498759.664447,498759.664447,1524708294.22,6234495.80559,0,147134101.012,0,1496278.99334
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,57107981.5792,2743178.15446,1691044642.31,0,1246899.16112,8229534.46338,0,249379.832224,17456588.2557,4987596.64447,2244418.49001,145637822.019,47880927.787,748139.496671,423696334.948,0,498759.664447
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0,0,9853994690.49,0,748139.496671,748139.496671,0,0,29177440.3702,4488836.98003,1496278.99334,68330074.0293,4987596.64447,0,1399519618.44,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,96509995.0706,6982635.30226,1761369755,2244418.49001,0,25935502.5513,0,0,2743178.15446,249379.832224,0,192521230.477,5236976.4767,498759.664447,445891140.016,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,132420690.911,3990077.31558,4776621306.41,997519.328895,249379.832224,21197285.739,0,0,7232015.13449,997519.328895,0,507737338.407,4987596.64447,0,345391067.63,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,12468991.6112,0,480554936.695,0,6483875.63782,202496423.766,2743178.15446,0,793526626.136,12219611.779,5735736.14115,49377206.7803,76060848.8282,20449146.2423,1246151021.62,249379.832224,2244418.49001
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,33416897.518,0,0,0,0,0,1745658.82557,5735736.14115,0,0,29925579.8668,1745658.82557,173568363.228,3491317.65113,686542678.112,0,12718371.4434
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,36658835.3369,0,0,249379.832224,0,0,1745658.82557,21446665.5712,249379.832224,0,56609221.9148,7730774.79893,257110607.023,748139.496671,735171745.395,0,41895811.8136
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,249379.832224,0,249379.832224,0,0,4239457.1478,0,0,4239457.1478,498759.664447,23192324.3968,23192324.3968,95263095.9095,2743178.15446,798015463.116,0,3491317.65113
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,0,0,0,0,249379.832224,1246899.16112,0,0,1995038.65779,0,249379.832224,498759.664447,38404494.1625,13715890.7723,674073686.501,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,8728294.12783,0,612975627.606,0,2992557.98668,256113087.694,0,0,962356772.551,0,0,62843717.7204,19202247.0812,5236976.4767,909238868.288,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,249379.832224,0,179304099.369,0,0,3990077.31558,498759.664447,0,86534801.7816,249379.832224,1995038.65779,15212169.7656,76310228.6605,5735736.14115,912480806.107,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,0,0,1572589222,0,26434262.2157,3990077.31558,0,0,345640447.462,9975193.28895,1995038.65779,498759.664447,42893331.1425,6234495.80559,430429590.418,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,0,0,367336492.866,0,2244418.49001,84539763.1238,0,0,616466945.257,748139.496671,1496278.99334,4488836.98003,36409455.5047,7232015.13449,604247333.478,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,5486356.30892,0,291275644.037,0,249379.832224,36908215.1691,249379.832224,249379.832224,1315727994.81,9227053.79228,13466510.9401,21197285.739,117956660.642,5236976.4767,796768563.955,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,0,0,1173581490.44,0,12967751.2756,23691084.0613,0,0,252871149.875,1246899.16112,997519.328895,249379.832224,10473952.9534,1995038.65779,544146793.912,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,0,0,412474242.498,0,1995038.65779,211723477.558,0,0,820210268.184,0,748139.496671,498759.664447,51122865.6059,2244418.49001,814723911.875,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,0,0,188281773.329,0,249379.832224,137408287.555,0,0,569583536.799,0,0,3990077.31558,35661316.008,748139.496671,496515245.957,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,0,0,748139.496671,0,249379.832224,249379.832224,0,0,36908215.1691,0,0,0,12718371.4434,0,491028889.648,0,0
