,2011,,,,,2012,,,,,2013,,,,,2014,,,,,2015,,,,,2016,,,,,2017,,,,
Quang Ngai,-999,-999,-999,-999,-999,20,1,16,-999,3,20,-999,16,-999,4,31,-999,23,-999,8,43,-999,29,-999,14,50,1,41,-999,8,60,-999,47,-999,13
Binh Dinh,17,1,14,-999,2,30,1,27,-999,2,39,1,36,-999,2,61,1,57,-999,3,84,1,80,-999,3,121,-999,111,4,6,124,-999,112,4,8
Phu Yen,45,34,2,7,2,64,46,6,11,1,74,52,10,11,1,101,74,16,7,4,123,80,32,7,4,182,127,45,7,3,184,128,46,7,3
Khanh Hoa,56,24,31,-999,1,62,35,25,1,1,59,32,27,-999,-999,69,37,32,-999,-999,71,37,34,-999,-999,144,19,105,18,2,150,20,107,22,1
Ninh Thuan,45,18,13,14,-999,52,19,14,18,1,50,15,17,18,-999,55,16,23,16,-999,67,12,39,16,-999,57,4,41,12,-999,64,6,43,15,-999
Binh Thuan,386,334,34,14,4,440,386,41,13,-999,441,389,36,11,5,561,497,55,9,-999,665,601,55,9,-999,462,382,69,9,2,466,384,72,8,2
Highlands,2528,2134,370,9,15,2622,2149,453,4,16,2676,2167,478,4,27,2928,2127,759,3,39,3275,2319,907,4,45,4041,2885,1108,14,34,4056,2844,1162,14,36
Kon Tum,55,55,-999,-999,-999,61,59,2,-999,-999,62,59,3,-999,-999,67,61,5,-999,1,66,59,4,1,2,77,70,6,-999,1,77,70,6,-999,1
Gia Lai,577,564,13,-999,-999,609,585,24,-999,-999,624,595,23,-999,6,643,609,31,-999,3,667,619,45,-999,3,880,801,75,-999,4,850,773,77,-999,-999
Dak Lak,535,371,146,9,9,582,401,161,4,16,553,379,157,4,13,583,318,234,3,28,668,329,304,3,32,927,483,417,7,20,960,483,450,7,20
Dak Nong,985,967,13,-999,5,913,897,16,-999,-999,953,928,17,-999,8,876,819,51,-999,6,1057,990,60,-999,7,1225,1140,76,6,3,1215,1130,77,6,2
Lam Dong,376,177,198,-999,1,457,207,250,-999,-999,484,206,278,-999,-999,759,320,438,-999,1,817,322,494,-999,1,932,391,534,1,6,954,388,552,1,13
South East,5389,3430,1851,54,54,5474,3465,1903,52,54,5565,3268,2204,50,43,6098,2766,3256,50,26,6727,2766,3886,49,26,6797,1803,4868,63,63,6995,1837,4739,381,38
Binh Phuoc,1237,1146,88,-999,3,1371,1280,89,-999,2,1326,1197,121,-999,8,945,798,147,-999,-999,968,794,174,-999,-999,853,625,183,-999,45,862,645,213,-999,4
Tay Ninh,856,814,37,5,-999,987,937,42,6,2,937,877,52,6,2,1092,965,125,-999,2,1091,962,127,-999,2,658,542,115,1,-999,666,535,130,1,-999
Binh Duong,1223,879,341,2,1,1131,793,335,2,1,1149,751,395,3,-999,1105,545,549,8,3,1100,509,579,9,3,901,129,761,9,2,918,128,778,11,1
Dong Nai,1764,520,1177,18,49,1621,389,1172,13,47,1749,377,1329,12,31,2532,398,2099,17,18,3055,439,2578,20,18,3811,396,3383,22,10,3830,402,3373,22,33
Ba Ria - Vung Tau,199,68,120,7,4,224,66,142,14,2,235,66,153,14,2,286,60,211,12,3,298,62,221,12,3,335,111,208,10,6,505,127,42,336,-999
Ho Chi Minh,110,-999,88,22,-999,140,-999,123,17,-999,169,-999,154,15,-999,138,-999,125,13,-999,215,-999,207,8,-999,239,-999,218,21,-999,214,-999,203,11,-999
Mekong Delta,6306,2234,581,3172,319,6892,2307,1008,3343,234,6766,2340,942,3294,190,7599,2841,1324,3353,81,7347,2760,1560,2891,136,6271,3466,1854,905,46,6305,3328,2036,904,37
Long An,564,302,250,12,-999,807,433,364,10,-999,731,438,284,9,-999,937,552,373,7,5,965,564,383,10,8,1090,648,431,11,-999,1125,647,467,11,-999
Tien Giang,167,3,123,40,1,297,13,220,64,-999,283,11,232,39,1,370,18,306,46,-999,410,18,352,-999,40,453,23,388,42,-999,520,17,464,39,-999
Ben Tre,82,1,78,2,1,318,3,269,46,-999,279,4,231,44,-999,410,4,360,46,-999,550,4,501,45,-999,625,3,599,22,1,701,3,675,23,-999
Tra Vinh,19,1,2,16,-999,63,6,10,46,1,70,5,19,45,1,96,6,25,64,1,108,6,40,61,1,105,7,43,54,1,109,7,46,55,1
Vinh Long,32,8,21,2,1,37,8,26,3,-999,40,8,29,3,-999,87,4,80,1,2,99,7,89,1,2,107,13,92,2,-999,114,11,101,2,-999
Dong Thap,219,171,2,39,7,229,167,12,44,6,224,161,18,39,6,361,280,39,38,4,370,274,59,33,4,470,333,83,53,1,458,349,59,50,-999
An Giang,663,605,3,52,3,571,533,8,30,-999,539,510,10,19,-999,758,715,17,26,-999,697,653,18,26,-999,1180,1122,13,28,17,1052,1000,10,25,17
Kien Giang,568,531,5,32,-999,576,516,8,26,26,608,542,16,35,15,625,566,8,50,1,634,575,8,50,1,1044,904,46,87,7,1048,907,48,86,7
Can Tho,28,3,2,23,-999,36,-999,7,29,-999,36,-999,8,28,-999,39,-999,14,25,-999,35,-999,15,20,-999,56,16,16,24,-999,43,3,18,22,-999
Hau Giang,4,1,1,-999,2,4,1,1,-999,2,3,1,1,-999,1,11,2,7,1,1,11,2,7,1,1,23,-999,21,1,1,22,1,20,1,-999
Soc Trang,325,198,64,60,3,328,215,61,52,-999,380,222,77,80,1,370,213,72,68,17,452,194,65,169,24,513,265,79,152,17,501,256,82,151,12
Bac Lieu,3613,408,26,2876,303,3589,412,19,2959,199,3536,438,16,2917,165,3479,481,21,2927,50,2953,463,21,2414,55,510,132,41,336,1,505,127,42,336,-999
Ca Mau,22,-999,4,18,-999,37,-999,3,34,-999,37,-999,1,36,-999,56,-999,2,54,-999,63,-999,2,61,-999,95,-999,2,93,-999,107,-999,4,103,-999
