SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER16,EVGNEEDLE16,EVGBROAD16,DECNEEDLE16,DECBROAD16,MIXFOR16,CLOSHRUB16,OPENSHRUB16,WOODSAV16,SAV16,GRASSLAND16,PERMWETL16,CROPL16,URBUILT16,VEGMOS16,SNOWICE16,BARVEG16,NULLVAL16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,14489012.813346,0,0,0,0,0,0,0,0,0,12750331.275744,0,460171046.951866,6375165.637872,0,0,289780.256267,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,5505824.869071,0,0,0,4926264.356538,0,0,0,14778793.069613,6375165.637872,138514962.495587,0,777480427.564141,0,579560.512534,0,869340.768801,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,25790442.807756,0,107798255.331294,0,539860617.425268,878034176.488762,0,0,350634110.082971,70996162.785395,131560236.345181,0,1216207735.55225,1159121.025068,14489012.813346,0,15937914.09468,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,19125496.913617,0,0,0,0,0,0,0,0,0,239068711.420207,0,414095986.205426,9272968.200541,9562748.456808,0,2318242.050135,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,2318242.050135,0,6954726.150406,0,184879803.498294,148367491.208662,0,0,162276943.509474,95047924.055549,195601672.98017,3767143.33147,780088449.870543,5795605.125338,579560.512534,0,579560.512534,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,110116497.381429,2028461.793868,475529400.534013,0,139384303.264388,170680570.941215,0,0,178794418.116688,144890128.133459,272393440.890903,6085385.381605,720103936.823291,1448901.281335,13909452.300812,0,18545936.401083,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,4056923.587737,0,361645759.821114,0,75342866.629399,637806344.043487,0,0,231824205.013534,59694732.790985,13329891.788278,2897802.562669,483643247.709486,1738681.537602,20574398.194951,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,47523962.027775,0,107508475.075027,0,276740144.734907,345997625.9827,0,0,150395953.00253,154163096.334,77081548.167,2318242.050135,656352280.444569,0,5795605.125338,0,7244506.406673,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,0,0,1279090051.16217,0,80269130.985936,1469475679.52954,0,0,289490476.010651,59115172.278451,123446389.169707,0,96496825.336884,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,11301429.99441,0,13909452.300812,0,309485313.693068,287751794.47305,0,0,91570560.980346,272393440.890903,184590023.242027,1738681.537602,659539863.263505,1448901.281335,46944401.515241,0,869340.768801,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,0,0,324264106.762681,0,59984513.047252,447420715.676121,0,0,194152771.698835,50131984.334177,24051761.270154,0,214727169.893786,0,6664945.894139,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,0,0,872238571.363423,0,38250993.827233,1506277772.07544,0,0,386277081.603802,138514962.495587,41148796.389902,0,294416740.367189,1159121.025068,2318242.050135,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,0,0,47523962.027775,0,574634248.177298,320496963.431211,0,0,271524100.122102,35642971.520831,64331216.891256,0,977718584.644581,21733519.220019,9272968.200541,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,11301429.99441,0,596657547.653584,0,368600485.97152,756906029.36919,0,0,306587511.130399,29847366.395493,110985838.15023,579560.512534,174157934.016418,0,0,0,2028461.793868,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,33324729.470696,0,386566861.860069,0,336145097.269625,1365444567.52971,0,0,893682310.327175,247472338.851948,149816392.489997,289780.256267,510013251.029776,1159121.025068,5505824.869071,0,21153958.707485,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,0,0,257904428.077557,0,216755631.687655,741547675.787043,0,0,296734982.417324,4926264.356538,132139796.857715,0,299343004.723726,869340.768801,0,0,0,1159121.025068
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,5216044.612805,0,1936021892.11927,0,186328704.779628,890494727.508239,0,0,195601672.98017,14489012.813346,121707707.632106,7824066.919207,141412765.058256,0,0,0,13040111.532011,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,2608022.306402,0,2239132040.17447,0,30716707.164293,914256708.522126,0,0,332667734.194422,22023299.476286,248631459.877016,3187582.818936,339912240.601095,0,0,0,18545936.401083,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,0,189226507.342297,7712791300.80029,0,2897802.562669,31296267.676827,0,0,8983187.944274,45205719.977639,159089360.690538,24631321.782688,579560.512534,0,0,0,0,289780.256267
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,0,0,7599197440.34365,0,16807254.863481,822686147.54178,289780.256267,0,490018413.347358,304269269.080264,946422316.967754,22602859.98882,414095986.205426,0,579560.512534,0,17386815.376015,579560.512534
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,0,149526612.23373,2215370059.16058,0,32165608.445628,308326192.668001,0,0,51580885.615511,11591210.250677,11591210.250677,0,0,0,0,0,0,4926264.356538
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,344838504.957632,3130206328.19524,0,215306730.40632,121707707.632106,0,0,97366166.105684,1159121.025068,24631321.782688,0,0,0,0,0,0,9852528.713075
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,0,249500800.645816,6007724272.92574,0,196181233.492704,30716707.164293,0,0,28108684.857891,25790442.807756,19125496.913617,289780.256267,0,0,0,0,0,50421764.590444
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,2897802.562669,0,5155190758.98847,0,88093197.905143,0,0,0,1316181923.96434,59984513.047252,134458038.90785,0,45495500.233906,13909452.300812,0,0,0,11880990.506944
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,23761981.013887,289780.256267,165754306.584677,0,0,0,0,0,256165746.539956,6954726.150406,98525287.130752,60274293.303519,133588698.139049,23761981.013887,0,0,289780.256267,19415277.169884
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,3187582.818936,0,1372978854.19265,0,579560.512534,0,0,0,435829505.425445,12170770.763211,130111335.063846,84905615.086207,17097035.119748,28398465.114158,0,0,0,7824066.919207
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,36802092.545899,0,1305460054.48246,0,3187582.818936,0,0,0,2183494230.97122,179663758.885489,235591348.345004,95047924.055549,15648133.838414,21733519.220019,0,0,289780.256267,4926264.356538
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,14778793.069613,0,286302893.191715,0,0,0,0,0,434960164.656644,30137146.651759,241676733.72661,124895290.451042,78240669.192068,4346703.844004,289780.256267,0,0,2028461.793868
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,126633971.988643,2608022.306402,1734045053.50123,0,2318242.050135,579560.512534,0,0,249790580.902083,13329891.788278,132139796.857715,1599876794.84965,4636484.100271,0,0,0,0,121417927.375839
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,9562748.456808,289780.256267,1302272471.66353,0,289780.256267,0,0,0,677796019.408321,18835716.65735,174447714.272685,154742656.846534,44046598.952572,579560.512534,0,0,0,16807254.863481
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,10432089.225609,0,8980290141.71179,0,17676595.632282,0,289780.256267,0,1137097725.59138,367731145.202719,834567138.048724,4346703.844004,5216044.612805,0,579560.512534,0,0,5795605.125338
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,33324729.470696,289780.256267,1266049939.63016,0,1159121.025068,869340.768801,0,0,696631736.065671,12460551.019477,264569373.971696,196181233.492704,869340.768801,289780.256267,0,0,0,62302755.097387
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,55927589.459515,1159121.025068,4037798090.82323,0,1738681.537602,0,0,0,533485451.787396,31296267.676827,536093474.093798,547684684.344475,0,0,0,0,0,52740006.640579
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,15358353.582147,289780.256267,316150259.587208,0,24921102.038955,343099823.420031,0,0,699819318.884607,195311892.723903,197630134.774038,35063411.008297,1008145511.5526,20284617.938684,52160446.128045,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,82587373.036072,0,0,0,0,0,0,0,0,0,37961213.570966,4346703.844004,787332956.277216,3767143.33147,0,0,2608022.306402,27818904.601624
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,111275618.406497,0,0,0,0,0,0,0,0,0,49262643.565376,6664945.894139,944683635.430153,869340.768801,0,0,289780.256267,48972863.309109
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,7244506.406673,0,0,0,0,0,0,0,0,0,89831879.442745,7244506.406673,820947466.004179,2608022.306402,0,0,0,28398465.114158
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,3477363.075203,0,0,0,0,0,0,0,0,0,1159121.025068,0,711990089.647818,15358353.582147,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,33614509.726962,10721869.481876,324843667.275215,0,12750331.275744,510882591.798576,0,0,1017998040.26568,2318242.050135,5795605.125338,29847366.395493,882670660.589032,5216044.612805,2608022.306402,0,289780.256267,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,2608022.306402,0,87513637.392609,0,0,8983187.944274,0,0,160248481.715606,15358353.582147,27529124.345357,5795605.125338,961780670.549901,6954726.150406,3477363.075203,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,28688245.370425,289780.256267,1455276446.97246,0,71865503.554196,869340.768801,0,0,385407740.835001,68677920.73526,144600347.877192,10432089.225609,268626297.559433,5795605.125338,0,0,1448901.281335,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,2318242.050135,4926264.356538,139674083.520655,0,39120334.596034,482484126.684419,0,0,396419390.573144,7824066.919207,53029786.896846,3477363.075203,572316006.127163,7534286.66294,18545936.401083,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,6954726.150406,0,75342866.629399,0,76212207.398199,679244920.689656,0,0,714887892.210487,158509800.178004,42307917.41497,4926264.356538,821527026.516713,6085385.381605,27529124.345357,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,4926264.356538,0,1154194760.71113,0,91860341.236613,34483850.495763,0,0,170680570.941215,14489012.813346,26080223.064023,579560.512534,521314681.024186,579560.512534,1159121.025068,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,5795605.125338,1738681.537602,235591348.345004,0,38830554.339767,604191834.316524,0,0,631141398.149347,869340.768801,2028461.793868,10432089.225609,779219109.101743,2028461.793868,5216044.612805,0,579560.512534,0
