PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,map_id
14,Prey Veng,1411,Kampong Leav,141103.00000000000,Kampong Leav,14110302.00000000000,Lekh Pir,1407,Prey Veng,"Kampong Leav,Prey Veang,Kanhchriech,Sithor Kandal, Ba Phnom,Peam Ro District",od30
14,Prey Veng,1408,Pea Reang,140811.00000000000,Roka,14081101.00000000000,Snay Pol,1405,Pea Reang,"Pea Reang,Sithor Kandal District",od31
2,Battambang,210,Sampov Lun,21003.00000000000,Ta Sda,2100302.00000000000,Ta Sda,0203,Sampov Luon,17Commune,od32
14,Prey Veng,1409,Preah Sdach,140901.00000000000,Angkor Reach,14090117.00000000000,Krasang Tong,1406,Preah Sdach,"Preah Sdach,Peam Chor District",od33
15,Pursat,1505,Sampov Meas,150504.00000000000,Phteah Prey,15050402.00000000000,Peal Nheaek Pir,1502,Sampov Meas,5 district,od34
15,Pursat,1501,Bakan,150102.00000000000,Boeng Khnar,15010202.00000000000,Boeng Khnar,1501,Bakan,Bakan communce,od35
23,Kep,2302,Kaeb,230202.00000000000,Prey Thum,23020201.00000000000,Damnak Chang'aeur,2301,Kep Ville,"Damnak Chang'aeur, Kaeb District_ 5 Communes_ 16 Villages",od36
20,Svay Rieng,2001,Chantrea,200107.00000000000,Prey Angkunh,20010701.00000000000,Kouk Lvieng,2001,Chi Phu,"Chan Trea, Kampong Rou, Svay Teap district",od37
17,Siemreap,1706,Kralanh,170602.00000000000,Kampong Thkov,17060202.00000000000,Kampong Thkov Pir,1701,Kralanh,"2 districts, 17 communes, 149 villages",od38
17,Siemreap,1710,Siem Reab,171002.00000000000,Svay Dangkum,17100212.00000000000,Mondol Muoy,1702,Siem Reap,"7 districts, 56 communes, 458 villages",od39
7,Kampot,701,Angkor Chey,70108.00000000000,Phnum Kong,7010808.00000000000,Phnum Trael,0701,Angkor Chey,"Angkor Chey, Banteay Mes District_ 17 Communes_ 110 Villages",od40
17,Siemreap,1711,Soutr Nikom,171102.00000000000,Dam Daek,17110210.00000000000,Banteay Srei,1703,Sotr Nikum,"3 districts, 27 communes, 288 villages",od41
20,Svay Rieng,2004,Romeas Haek,200408.00000000000,Kampong Trach,20040809.00000000000,Ta Trav,2002,Romeas Hek,"Romeas Hek, Rodoul district",od42
21,Takeo,2102,Bati,210201.00000000000,Chambak,21020102.00000000000,Bacham,2102,Bati,"19 comune, 245  villages",od43
19,Stung Treng,1904,Stueng Traeng,190401.00000000000,Stueng Traeng,19040101.00000000000,Preaek,1901,Steung Treng,"Stueng Traeng, Thala Barivat, Sesan, Siem Buok, Siem Pang District, 34 commune, 128 Village",od44
7,Kampot,703,Chhuk,70304.00000000000,Chhuk,7030402.00000000000,Chheu Teal,0702,Chhouk,"Chhuk, Chum Kiri, Dantong District_ 29 Communes, 157 Villages",od45
16,Ratanak Kiri,1602,Ban Lung,160202.00000000000,Labansiek,16020206.00000000000,Phum Prammuoy,1601,Rattanakiri,VILLAGE,od46
20,Svay Rieng,2006,Svay Rieng,200601.00000000000,Svay Rieng,20060106.00000000000,Kien Sang,2003,Svay Rieng,"Kampong Rou, Svay Chum, Svay Reing, Romdoul, Svay Teab district",od47
21,Takeo,2104,Kiri Vong,210402.00000000000,Preah Bat Choan Chum,21040202.00000000000,Kampong,2104,Kirivong,"31 comune, 290 villages",od48
21,Takeo,2106,Prey Kabbas,210610.00000000000,Prey Lvea,21061002.00000000000,Prey Lvea Lech,2105,Prey Kabass,"21 comune, 161  villages",od49
21,Takeo,2108,Doun Kaev,210802.00000000000,Roka Knong,21080202.00000000000,Phsar Ta Kao,2103,Daun Keo,"19 comune, 236  villages",od50
21,Takeo,2109,Tram Kak,210901.00000000000,Angk Ta Saom,21090107.00000000000,Angk Ta Saom,2101,Ang Rokar,"12 comune, 186  villages",od51
7,Kampot,706,Kampong Trach,70605.00000000000,Kampong Trach Khang Kaeut,7060501.00000000000,Kampong Trach Ti  Muoy,0703,Kampong Trach,"Kampong Trach, Dang Tong, Banteay Meas District_ 25 Communes_ 136 Villages",od52
5,Kampong Speu,502,Chbar Mon,50203.00000000000,Roka Thum,5020307.00000000000,Angk Serei,0501,Kampong Speu.,"7 districts, 45 communes 611 villages",od53
5,Kampong Speu,505,Odongk,50511.00000000000,Veang Chas,5051109.00000000000,Krang Ponley,0503,OuDaung,"2 districts , 14 communes, 219 villages",od54
12,Phnom Penh,1201,Chamkar Mon,120101.00000000000,Tonle Basak,12010105.00000000000,Phum  5,1202,Kandal,,od55
7,Kampot,708,Kampong Bay,70803.00000000000,Kampong Bay,7080302.00000000000,Kampong Bay Khang Tboung,0704,Kampot,"Kampot, Kampong Bay District_ 21 Communes_ 84 Villages",od56
12,Phnom Penh,1205,Dangkao,120506.00000000000,Kakab,12050607.00000000000,Ta Nguon,1203,Lech,Dangkao districk,od57
12,Phnom Penh,1206,Mean Chey,120604.00000000000,Chbar Ampov Muoy,12060402.00000000000,Daeum Makkloea,1204,Tbong,Mean Chey district,od58
12,Phnom Penh,1207,Ruessei Kaev,120704.00000000000,Kiloumaetr Lekh Prammuoy,12070402.00000000000,Spean Khpos,1201,Cheung,"Ruessei Kaev, Doun Penh district",od59
8,Kandal,802,Kien Svay,80206.00000000000,Kokir,8020601.00000000000,Tuol Tnaot,0802,Kean Svay,"3 District. 31 Communes, 103 Villages",od60
8,Kandal,803,Khsach Kandal,80310.00000000000,Preaek Ta Meak,8031004.00000000000,Preaek Ta Meak,0804,Ksach Kandal,"1District. 18 Communes, 93 Villages",od61
8,Kandal,804,Kaoh Thum,80411.00000000000,Preaek Thmei,8041108.00000000000,Preaek Thmei,0803,Kaoh Thum,"1District. 11 Communes, 93 Villages",od62
8,Kandal,807,Mukh Kampul,80703.00000000000,Preaek Anhchanh,8070302.00000000000,Preaek Thmei,0805,Mukh Kampul,"6 District. 9 Communes, 47 Villages",od63
8,Kandal,808,Angk Snuol,80801.00000000000,Baek Chan,8080109.00000000000,Borei Kammeakkar,0801,Ang Snuol,"1 District. 16 Communes, 307 Villages",od64
8,Kandal,809,Ponhea Lueu,80914.00000000000,Vihear Luong,8091412.00000000000,Chakto Tis,0806,Ponhea Lueu,"1 District. 14 Communes, 141 Villages",od65
8,Kandal,810,S'ang,81008.00000000000,Preaek Koy,8100802.00000000000,Preaek Run,0807,Saang,"1 District. 11 Communes, 101 Villages",od66
8,Kandal,811,Ta Khmau,81102.00000000000,Preaek Ruessei,8110201.00000000000,Krapeu Ha,0808,Takhmau,"2 District. 36 Communes, 202 Villages",od67
9,Koh Kong,904,Smach Mean Chey,90401.00000000000,Smach Mean Chey,9040105.00000000000,Smach Mean Chey,0901,Smach Mean Chey,"Smach Mean Chey, Kaoh Kong, Mondol Seima, Kiri Sakor",od68
9,Koh Kong,906,Srae Ambel,90601.00000000000,Boeng Preav,9060107.00000000000,Tuek Paong,0902,Sre Ambel,"Srae Ambel, Kampong Seila, Botum Sakor, Thma Bang",od69
4,Kampong Chhnang,403,Kampong Chhnang,40302.00000000000,Kampong Chhnang,4030203.00000000000,La Tuek Trei,0401,Kampong Chhnang.,"6 districts,50 communes,356 villages",od70
4,Kampong Chhnang,405,Kampong Tralach,40507.00000000000,Peani,4050701.00000000000,Ka At,0402,Kampong Tralach,"3 districts, 20 communes, 197 villages",od71
3,Kampong Cham,303,Cheung Prey,30308.00000000000,Soutip,3030802.00000000000,Skon,0302,Choeung Prey - Batheay,Cheung Prey and Batheay district,od72
3,Kampong Cham,305,Kampong Cham,30504.00000000000,Veal Vong,3050403.00000000000,Phum Ti Bei,0303,Kampong Cham - Kampong Siem,Commune,od73
3,Kampong Cham,302,Chamkar Leu,30206.00000000000,Svay Teab,3020606.00000000000,Thnal Baek Lech,0301,Chamkar Leu - Stueng Trang,Chamkar Leu and Steung Trang,od74
5,Kampong Speu,503,Kong Pisei,50306.00000000000,Prey Nheat,5030610.00000000000,Svay Char,0502,Kong Pisey,"2 districts , 27 commune, 459village",od75
17,Siemreap,1701,Angkor Chum,170101.00000000000,Char Chhuk,17010106.00000000000,Kbal Cham,1704,Angkor Chum,,od76
4,Kampong Chhnang,401,Boribo,40109.00000000000,Popel,4010906.00000000000,Sala Khum,0403,Boribo,"20 Commun ,148 Villages",od77
