map_id,reference,village,ori_size,commune,sub_date,land_convert,occu_autho,recipent,change_status,size_change,district,province,language
11,Sub_decree_No_34__24.02.2012.pdf,Not found,2400, Busra,24 /02/ 2012,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Pech Chreada,Mondulkiri,English
12,Sub_decree_No_34__24.02.2012.pdf,Not found,3662,Srae Ktum,24 /02/ 2012,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Keo Seima,Mondulkiri,English
13,Sub_decree_No_47__08.04.2015.pdf;Sub_decree_No_102__10.07.2012.pdf,Not found,18838,Kampong Damrei,10/7/2012,Forest Cover 2002,Governor of Board Governor of Kratie,Not found,Downsized,"According to Sub-decree No 47 on 8 August 2015 , 8480.71 hectares were downsized",Chhlong,Kratie,English
14,Sub_decree_No_52__28.03.2016.pdf;Sub_decree_No_252__03.11.2011.pdf,Not found,7100,Ream;O'Oknha Heng; Toul Totung; Andong Thmor; Somrong; Tumnob Rorlork,3/11/2011,Forest Cover 2002,Governor of Board Governor of Preah Sihanouk,Former military personnel and their families,Downsized,"According to Sub-decree No 52 on 28 March 2016, the land was resized to 1040 hectares",Prey Nob;Stung Hao,Preah Sihanouk,English
15,Sub_decree_No_54__06.04.2012.pdf,Not found,3671,Damrei Phong,6/4/2012,Forest Cover 2002,Governor of Board Governor of Kratie,Poor​ and landless people,Not found,Not found,Chhlong,Kratie,English
16,Sub_decree_No_57__17.04.2012.pdf,Not found,1817.85,Sochet;Tumring,17 /04/ 2012,Forest Cover 2002,Governor of Board Governor of Kampong Thom,Poor people,Not found,Not found,Sandan,Kampong Thom,English
17,Sub_decree_No_58__17.04.2012.pdf,Not found,1508,Kampong Damrei,17 /04/ 2012,Forest Cover 2002; Economic land concesssions of Chan Sophea Development,Governor of Board Governor of Kratie,Poor​ and landless people,Not found,Not found,Chhlong,Kratie,English
18,Sub_decree_No_86__04.08.2010.pdf,Sen Monorom 1,502,Kork Mon,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
19,Sub_decree_No_86__04.08.2010.pdf,Sen Monorom 2,495,Kork Mon,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
20,Sub_decree_No_87__04.08.2010.pdf,Techo Tmordaun,69,Kork Mon,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
21,Sub_decree_No_88__04.08.2010.pdf,Tro Peang Mo Orm Senchey,250,Bansay Reak,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
22,Sub_decree_No_89__04.08.2010.pdf,Samrong Senchey 1,408,Koun Kriel,4/8/2010,Permanent Forest Reserve;Economic land concesssion of Crystal Agro Company limited,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
23,Sub_decree_No_89__04.08.2010.pdf,Samrong Senchey 2,237,Koun Kriel,4/8/2010,Permanent Forest Reserve;Economic land concesssion of Crystal Agro Company limited,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Samraong,Oddar Meanchey,English
24,Sub_decree_No_90__04.08.2010.pdf,Toul Svay Senchey,296,Trapeang Tav,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Anlong Veng,Oddar Meanchey,English
25,Sub_decree_No_91__04.08.2010.pdf,Prasat Krahom Senchey,382,Preah Pralay,4/8/2010,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Trapeang Prasat,Oddar Meanchey,English
26,Sub_decree_No_93__18.07.2008.pdf,Not found,329,Treng Trayoung;Ta Ken,18 /07/ 2008,Permanent Forest Reserve;Economic land concesssion of First Biotech;Economic land concesssion of (Darasi),Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Poor​ local people,Not found,Not found,Phnom Sruoch;Chhouk,Kampot;Kampong Speu,English
27,Sub_decree_No_95__26.06.2012.pdf,Not found,3469,Boeung Lvea,26 /06/ 2012,Forest Cover 2002,Governor of Board Governor of Kampong Thom,"People affected by river bank slide in  Strung Trang district, Kampong Cham province",Not found,Not found,Santuk,Kampong Thom,English
28,Sub_decree_No_120__22.08.2008.pdf,Not found,594,Sre Kor;Ta Lat,22 /08/ 2008,Permanent Forest Reserve;Phou Mady Investment;Siv Guek Investment Co. Ltd,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Military families,Not found,Not found,Sesan,Stung Treng,English
29,Sub_decree_No_132__19.08.2009.pdf,Not found,434,Rumdaoh Sre,19 /08/ 2009,Permanent Forest Reserve,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Not found,Not found,Not found,Choam Ksant,Preah Vihear,English
30,Sub_decree_No_135__24.06.2011.pdf,Not found,1703,Kork Khpos,24 /06/ 2011,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military development area of the Security Task Force Battle 3,Not found,Not found,Banteay Ampil,Oddar Meanchey,English
31,Sub_decree_No_136__24.06.2011.pdf,Not found,2111,Koun Kriel,24 /06/ 2011,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military development area of the Security Task Force Battle 3,Not found,Not found,Samraong,Oddar Meanchey,English
32,Sub_decree_No_167__09.10.2009.pdf,Not found,474.94,Tros;Kokir,9/10/2009,Permanent Forest Reserve,Governor of Board Governor of Svay Rieng,Not found,Not found,Not found,Romeas Hek,Svay Rieng,English
33,Sub_decree_No_172__30.10.2008.pdf,Not found,2074.82,Not found,30 /10/ 2008,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Military families of brigade intervention 12,Not found,Not found,Not found,Preah Vihear,English
34,Sub_decree_No_194__20.11.2009.pdf,Techo Bos Sbov,56,Kantuot,20 /11/ 2009,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
35,Sub_decree_No_195__20.11.2009.pdf,Senchey,4615,Kantuot,20 /11/ 2009,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
36,Sub_decree_No_201__05.09.2011.pdf,Not found,1120,Krang Dei Vay;Reaksmei Samaky,5/9/2011,Forest Cover 2002,Governor of Board Governor of Kampong Speu,Former military personnel and their families;Poor people,Not found,Not found,Phnom Sruoch;Aoral,Kampong Speu,English
37,Sub_decree_No_202__05.09.2011.pdf,Not found,3638,Ampil Pram Daeum,5/9/2011,Forest Cover 2002,Governor of Board Governor of Battambang,Former military personnel and their families;Poor people,Not found,Not found,Bavel,Battambang,English
38,Sub_decree_No_218__30.09.2011.pdf,Not found,1915.7,Samaki,30 /09/ 2011,Forest Cover 2002,Governor of Board Governor of Stung Treng,Former military personnel and their families,Not found,Not found,Stung Treng,Stung Treng,English
39,Sub_decree_No_219__30.09.2011.pdf,Not found,1288,Decho Apiwat,3/11/2011,Forest Cover 2002;Preah Monivong National Park,Governor of Board Governor of Kampot,Former military personnel and their families,Not found,Not found,Chhouk,Kampot,English
40,Sub_decree_No_248__03.11.2011.pdf,Not found,1154,Tang Samraong,3/11/2011,Forest Cover 2002,Governor of Board Governor of Kampong Speu,Former military personnel and their families,Not found,Not found,Phnom Sruoch,Kampong Speu,English
41,Sub_decree_No_249__03.11.2011.pdf,Not found,5557,Srayang,3/11/2011,Forest Cover 2002,Governor of Board Governor of Preah Vihear,Former military personnel and their families,Not found,Not found,Kulen,Preah Vihear,English
42,Sub_decree_No_250__03.11.2011.pdf,Not found,410,Kheang,3/11/2011,Forest Cover 2002,Governor of Board Governor of Preah Vihear,Elite 911 Paratrooper Brigade,Not found,Not found,Choam Ksant,Preah Vihear,English
43,Sub_decree_No_251__03.11.2011.pdf,Not found,2471.41,Kheang,3/11/2011,Public State Land,Governor of Board Governor of Preah Vihear,Department of body guard and thier families,Not found,Not found,Choam Ksant,Preah Vihear,English
45,Sub_decree_No_253__03.11.2011.pdf,Not found,2286,Ta Lou,3/11/2011,Forest Cover 2002,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Bakan,Pursat,English
46,Sub_decree_No_253__03.11.2011.pdf,Not found,508,Santre,3/11/2011,Forest Cover 2003,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Phnom Kravanh,Pursat,English
47,Sub_decree_No_253__03.11.2011.pdf,Not found,2588,Pramaoy,3/11/2011,Forest Cover 2004,Governor of Board Governor of Pursat,Former military personnel and their families,Not found,Not found,Veal Veng,Pursat,English
48,Sub_decree_No_254__03.11.2011.pdf,Not found,777.9,Svay Chreah,3/11/2011,Forest Cover 2002,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,Not found,Not found,Snuol,Kratie,English
49,Sub_decree_No_254__03.11.2011.pdf,Not found,352.64,O'Krieng,3/11/2011,Forest Cover 2003,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,,Not found,Sambor,Kratie,English
50,Sub_decree_No_254__03.11.2011.pdf,Not found,1122.46,Kbal Damrei,3/11/2011,Forest Cover 2004,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,,Not found,Sambor,Kratie,English
51,Sub_decree_No_254__03.11.2011.pdf,Not found,1500,Chambok,3/11/2011,Forest Cover 2005,Governor of Board Governor of Kratie,Former military personnel and their families;Poor people,,Not found,Prek Prasab,Kratie,English
52,Sub_decree_No_255__03.11.2011.pdf,Not found,1353,Krang Lvea,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
53,Sub_decree_No_255__03.11.2011.pdf,Not found,735,Svay Chuk,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
54,Sub_decree_No_255__03.11.2011.pdf,Not found,854.3,Krang Lvea,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
55,Sub_decree_No_255__03.11.2011.pdf,Not found,975.6,Krang Lvea,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
56,Sub_decree_No_255__03.11.2011.pdf,Not found,468.78,Peam,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
57,Sub_decree_No_255__03.11.2011.pdf,Not found,428.99,Chhean Laeung,3/11/2011,Economic land concesssion of Phea Phimex,Governor of Board Governor of Kampong Chhnang,Former military personnel and their families;Poor people,Not found,Not found,Samaki Mean Chey,Kampong Chhnang,English
58,Sub_decree_No_256__03.11.2011.pdf,Not found,691.14,Andoung Teuk,3/11/2011,Forest Cover 2002,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Botum Sakor,Koh Kong,English
59,Sub_decree_No_256__03.11.2011.pdf,Not found,1311.873,Trapeang Roung,3/11/2011,Forest Cover 2003,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Koh Kong,Koh Kong,English
60,Sub_decree_No_256__03.11.2011.pdf,Not found,477.36,Russei Chrum,3/11/2011,Forest Cover 2004,Governor of Board Governor of Koh Kong,Former military personnel and their families,Not found,Not found,Thma Bang,Koh Kong,English
61,Sub_decree_No_478__01.09.2013.pdf,Som Aoung,2123.99,Meanrith,1/9/2013,Forest Cover 2002,Governor of Board Governor of Kampong Thom,Poor and landless people,Not found,Not found,Sandan,Kampong Thom,English
62,Sub_decree_No_33__11.04.2007.pdf,Not found,1317,Not found,11/4/2007,Permanent Forest Reserve;Protected Forest,Siemreap Authority of State Land Occupation,Not found,Not found,Not found,Not found,Siemreap,English
63,Sub_decree_No_108__20.10.2006.pdf,Takrok,5.1299,Treng,20 /10/ 2006,Permanent Forest Reserve,Battambang Provincial Land Use Allocation Committee,People,Not found,Not found,Ratanak Mondul,Battambang,English
64,Sub_decree_No_167__28.12.2006.pdf,Not found,219,Stung Keo;Trapeang Plang,28 /12/ 2006,Permanent Forest Reserve,Kampot Authority of State Land Occupation,Not found,Not found,Not found,Kampot;Chhouk,Kampot,English
65,Sub_decree_No_132__19.08.2009.pdf,Not found,100,Rumdaoh Sre,19 /08/ 2009,Permanent Forest Reserve,Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Not found,Not found,Not found,Choam Ksant,Preah Vihear,English
66,Sub_decree_No_194__20.11.2009.pdf,Techo Bos Sbov,612,Kantuot,20 /11/ 2009,Permanent Forest Reserve,Ministry of Agriculture Forestry and Fisheries,Families of military and police,Not found,Not found,Choam Ksant,Preah Vihear,English
67,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 1,41,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
68,Sub_decree_No_32__03.03.2017.pdf,Chek Dei,50.3,Andoung Trabek,3/3/2017,Forest Cover 2002,Governor of Board Governor of Svay Rieng,Families of military and police,Not found,Not found,Romeas Hek,Svay Rieng,English
69,Sub_Decree_No_50__11.03.2022.pdf,Not found,1154,Ta Nuon,3/11/2022,Botum Sakor National park,Not found,Poor people,Not found,Not found,Botum Sakor National Park,Koh Kong,English
