Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Myanmar,2.34,2.25,$,2.34,2.25,2.01-4.5,-3.85
Armenia,456.41,435.3,AMD,0.95,0.9,0.53-1.57,-4.63
Ecuador,2.06,1.96,$,2.06,1.96,0.99-3.51,-4.85
Mauritania,769.6,727.26,UM,2.01,2.03,1.68-2.25,-5.5
Aruba,4.84,4.56,$,4.84,4.56,3.35-8,-5.79
"China, Macao Special Administrative Region",36.16,33.8,P,4.52,4.23,1.87-12.52,-6.53
Jamaica,908.78,846.79,J$,6.49,6.06,1.43-11.09,-6.82
Papua New Guinea,10.45,9.66,K,3.07,2.8,1.46-4.34,-7.56
Rwanda,3893.65,3583.32,RF,4.21,3.77,2.09-6.31,-7.97
Kenya,253.04,228.09,KSh,2.52,2.14,0.84-3.75,-9.86
