Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Jordan,5.36,5.31,JOD,7.57,7.5,4.23-14.11,-0.93
Mongolia,24010.9,23751.14,₮,8.72,8.47,3.99-14.26,-1.08
Bahrain,2.41,2.38,BHD,6.41,6.31,2.65-10.58,-1.24
Oman,3.09,3.04,﷼,8.03,7.89,3.11-15.59,-1.62
Ecuador,4.85,4.76,$,4.85,4.76,2.25-8.99,-1.86
Lesotho,129.58,126.68,R,8.71,7.25,3.44-11.44,-2.24
Azerbaijan,6.34,6.19,man,3.74,3.64,2.36-9.39,-2.37
Armenia,2261.31,2180.48,AMD,4.73,4.5,3.51-6.86,-3.57
Bhutan,350.39,333.34,₹,4.9,4.41,3.97-4.63,-4.87
Libya,22.37,20.79,LD,15.88,14.68,8.47-35.32,-7.06
El Salvador,6.84,6.35,$,6.84,6.35,5-7.72,-7.16
Burundi,8.53,7.89,€,8.54,8.75,6.39-11.09,-7.5
