SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,IDVINMCOM_11_12,IDVINMCOM_12_13,IDVINMCOM_13_14,IDVINMCOM_14_15,IDVINMCOM_15_16,IDVINMCOM_16_17,IDVINMCOM_17_18
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,Unknown,Unknown,Unknown,786323,851975,900000,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,Unknown,Unknown,Unknown,814823,954606,1042774,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,Unknown,Unknown,Unknown,1128957,1620543,1605229,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,Unknown,Unknown,Unknown,Unknown,1179300,125597.014,140817
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,Unknown,Unknown,Unknown,Unknown,866515,899125,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,Unknown,Unknown,Unknown,Unknown,1212650,1736950,1877733
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,Unknown,Unknown,Unknown,1069511,1224496,1337319,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,Unknown,Unknown,Unknown,543651,567181,613440,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,Unknown,Unknown,Unknown,430592,444268,Unknown,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,Unknown,Unknown,Unknown,509421,548499,591631,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,Unknown,Unknown,Unknown,626079,749626,806991,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,Unknown,Unknown,Unknown,649917,720000,781200,Unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,Unknown,Unknown,Unknown,629786,701918,785606,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,Unknown,Unknown,Unknown,586833,661465,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,Unknown,Unknown,Unknown,622667,821175,1030286,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,Unknown,Unknown,207640.7,584320,651128,693864.2,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,Unknown,Unknown,Unknown,292049,327638,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,Unknown,Unknown,Unknown,483645,613806,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,Unknown,Unknown,Unknown,487872,576357,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,Unknown,Unknown,295350,341754,586300,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,Unknown,Unknown,546929,624429,767386,Unknown,Unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,Unknown,Unknown,Unknown,313293,361392,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,Unknown,Unknown,Unknown,1334733,2091687,2593152,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,Unknown,Unknown,Unknown,2236054,2392895,2720460,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,Unknown,Unknown,Unknown,1280675,1523149,1567863,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,Unknown,Unknown,Unknown,2451755,2711304,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,Unknown,Unknown,Unknown,1559565,1680620,1823792,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,Unknown,Unknown,1436612,1556955,1701947,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,Unknown,Unknown,Unknown,1394407,148599,1683559,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,Unknown,Unknown,Unknown,1276319,1425488,1623584,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,Unknown,Unknown,Unknown,1599683,1736208,1952320,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,Unknown,1289680,1457876,1571594,1734953,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,Unknown,Unknown,Unknown,1228813,1327020,1472759,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,Unknown,Unknown,Unknown,1637371,1863681,2318033,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,Unknown,Unknown,Unknown,2194240,2425338,2824430,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,Unknown,Unknown,Unknown,927011,1725937,1926879,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,Unknown,Unknown,1126763,1362834,2148108,2452605,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,Unknown,Unknown,Unknown,1609668,1814801,1636990,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,Unknown,Unknown,Unknown,1337206,1563979,1653247,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,Unknown,Unknown,Unknown,2613155,2656146,2678200,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,Unknown,Unknown,Unknown,1503613,1680429,1856690,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,Unknown,Unknown,Unknown,975600,1127538,1296761,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,628575,687597,779481,837524,971198,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,Unknown,Unknown,Unknown,2783685,1743045,2175873,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,Unknown,Unknown,Unknown,592251,691111,766615,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,Unknown,Unknown,Unknown,992185,1142831,1307742,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,Unknown,Unknown,Unknown,1034514,1144656,1316900,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,Unknown,Unknown,Unknown,492555,683955,792411,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,Unknown,Unknown,Unknown,976338,1230709,1273732,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,Unknown,Unknown,Unknown,703245,973277,1370395,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,Unknown,Unknown,Unknown,117363,1058241,1170862,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,Unknown,Unknown,Unknown,655859,749769,872252,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,Unknown,Unknown,Unknown,809931,913356,992762,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,Unknown,Unknown,Unknown,675558,767850,831533,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,Unknown,Unknown,Unknown,640591,703848,752190,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,Unknown,Unknown,Unknown,379474,443347,486500,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,Unknown,Unknown,Unknown,301458,382603,495590,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,Unknown,Unknown,Unknown,Unknown,246314,335236,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,Unknown,Unknown,Unknown,Unknown,412175,360056,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,Unknown,Unknown,Unknown,1445499,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,Unknown,Unknown,Unknown,1142110,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,Unknown,Unknown,Unknown,1273436,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,Unknown,Unknown,13534827,12357626,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,Unknown,Unknown,Unknown,1935166,2077592,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,Unknown,Unknown,Unknown,972210,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,Unknown,Unknown,Unknown,1365154,Unknown,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,Unknown,Unknown,Unknown,878679,930020,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,Unknown,Unknown,Unknown,1773760,2021012,Unknown,Unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,Unknown,Unknown,Unknown,1794043,Unknown,Unknown,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,Unknown,Unknown,Unknown,1419735,1648227,1989336,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,Unknown,Unknown,Unknown,1160326,1303290,1397162,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,Unknown,Unknown,Unknown,988651,1165821,1231512,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,Unknown,Unknown,Unknown,1078615,1224868,1252125,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,Unknown,Unknown,Unknown,Unknown,987160,1057540,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,Unknown,Unknown,Unknown,678663,780404,817334,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,Unknown,Unknown,Unknown,971097,1102078,1157058,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,Unknown,Unknown,Unknown,957327,1039464,1142709,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,Unknown,Unknown,Unknown,Unknown,1346054,1549786,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,Unknown,Unknown,Unknown,Unknown,912156,1036959,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,Unknown,Unknown,Unknown,Unknown,752811,837393,1000000
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,Unknown,Unknown,Unknown,Unknown,881317,994806,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,Unknown,Unknown,Unknown,Unknown,906812,997161,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,Unknown,Unknown,Unknown,780068,873515,939665,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,Unknown,Unknown,Unknown,1607364,1880846,2125095,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,Unknown,Unknown,Unknown,915637,1283226,1285860,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,Unknown,Unknown,Unknown,875204,970514,1194367,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,Unknown,Unknown,Unknown,1285932,1485094,1633634,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,Unknown,Unknown,Unknown,1408497,1601237,1743808,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,Unknown,Unknown,Unknown,1292040,1428137,1485532,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,Unknown,Unknown,Unknown,1136289,1301109,1330884,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,Unknown,Unknown,Unknown,1261337,1242263,1391345,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,Unknown,Unknown,Unknown,Unknown,1144975,1124632,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,Unknown,Unknown,Unknown,1028002,1151943,1178235,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,Unknown,Unknown,Unknown,1189110,1329396,1442425,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,Unknown,Unknown,Unknown,835547,1025378,1200538,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,Unknown,Unknown,Unknown,Unknown,1094273,1123310,Unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,1293654
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,Unknown,Unknown,Unknown,18114882,220031,2323385,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,Unknown,Unknown,Unknown,2488030,2784580,3258374,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,Unknown,Unknown,Unknown,1775756,1876193,2110390,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,Unknown,Unknown,Unknown,1305356,1501117,1708442,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,Unknown,Unknown,Unknown,1721031,1929280,2158152,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,Unknown,Unknown,Unknown,1880297,2135052,1356245,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,Unknown,Unknown,Unknown,1759104,1906778,2056967,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,Unknown,Unknown,Unknown,1309865,1355090,1440851,1730784
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,Unknown,Unknown,Unknown,980620,1151477,1247900,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,Unknown,Unknown,831130,1362539,1545969,1569403,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,Unknown,Unknown,Unknown,926785,1069179,1093258,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,Unknown,Unknown,Unknown,1290649,1552896,1631334,2004381
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,Unknown,Unknown,Unknown,Unknown,1968107,1978382,1880621
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,Unknown,Unknown,Unknown,1089623,1247665,1414142,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,Unknown,Unknown,1075710,1084283,1249742,Unknown,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,Unknown,Unknown,Unknown,Unknown,1637120,1754992,1870020
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,Unknown,Unknown,Unknown,1355212,1497042,1592686,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,Unknown,Unknown,Unknown,Unknown,1962523,2253451,2595645
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,Unknown,Unknown,Unknown,Unknown,1535207,1651873,2117432
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,Unknown,Unknown,Unknown,1171334,1296841,1476187,1627930
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,Unknown,Unknown,Unknown,Unknown,1177062,1316725,1531194
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,Unknown,Unknown,Unknown,1233366,1388618,2559336,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,Unknown,Unknown,Unknown,1274742,1383853,1290248,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,Unknown,Unknown,Unknown,1345808,1470669,1733278,Unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,Unknown,Unknown,Unknown,1124903,1257826,1316357,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,Unknown,Unknown,Unknown,1781540,1961914,2720675,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,Unknown,Unknown,Unknown,2556126,2556126,3370309,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,Unknown,Unknown,Unknown,967387,967387,1221934,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,Unknown,Unknown,2181747,2616990,2908751,3467220,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,Unknown,Unknown,Unknown,983261,1217890,1337835,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,Unknown,Unknown,Unknown,716355,178557.4,197242.5,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,Unknown,Unknown,Unknown,457649,484243,629880,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,Unknown,Unknown,Unknown,671541,732722,854989,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,Unknown,Unknown,Unknown,541535,594103,600853,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,Unknown,Unknown,Unknown,503170,509583,639647,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,Unknown,Unknown,Unknown,983297,1073302,1112667,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,Unknown,Unknown,Unknown,1441566,1665335,2122000,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,Unknown,Unknown,Unknown,727147,794794,932283,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,Unknown,Unknown,Unknown,840093,864956,1121057,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,Unknown,Unknown,Unknown,1003357,1004929,1131057,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,Unknown,Unknown,Unknown,Unknown,1451836,1593854,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,Unknown,Unknown,Unknown,457667,467660,811159,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,Unknown,Unknown,Unknown,827154,953205,970000,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,Unknown,Unknown,769263,817696,853339,977496,Unknown
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,Unknown,Unknown,Unknown,755258,811929,814945,Unknown
