﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
149,Dominica,3.95,3.95,EC$,1.46,1.46,1.26-1.68,0
150,Haiti,2.62,2.62,$,2.62,2.62,2.2-4.41,0
151,Côte d’Ivoire,800.27,799.99,CFA,1.32,1.37,0.6-1.72,-0.03
152,Turkmenistan,15.52,15.5,m,4.43,4.41,2.84-7.12,-0.13
153,Gabon,885.54,883.33,CFA,1.46,1.52,1.37-1.72,-0.25
154,Sint Maarten (Dutch part),4,3.99,$,4,3.99,3-5,-0.25
155,Angola,3.45,3.44,$,3.45,3.44,2.01-4.81,-0.29
156,"Bonaire, Sint Eustatius and Saba",2.85,2.84,$,2.85,2.84,2.38-3.31,-0.35
157,Bosnia and Herzegovina,1.88,1.87,KM,1.04,1.08,0.57-1.72,-0.53
158,Senegal,452.61,450.01,CFA,0.75,0.77,0.6-0.86,-0.57
159,Viet Nam,19151.83,19027.04,₫,0.82,0.82,0.57-1.3,-0.65
160,Kenya,162.52,161.05,KSh,1.62,1.52,0.95-2.34,-0.9
161,Cambodia,0.87,0.86,$,0.87,0.86,0.51-1.5,-1.15
162,State of Palestine,7.43,7.34,₪,2.17,2.14,1.46-3.2,-1.21
163,Greenland,30.93,30.42,kr,4.49,4.59,3.02-6.22,-1.65
164,Madagascar,2332.5,2280,Ar,0.63,0.6,0.26-1.3,-2.25
165,Algeria,121.85,118.81,DZD,1.01,0.93,0.55-1.54,-2.49
166,Chad,1351.27,1316.84,CFA,2.23,2.25,2.01-2.58,-2.55
167,Ireland,1.52,1.48,€,1.65,1.68,1.1-3.95,-2.63
168,Luxembourg,1.5,1.46,€,1.63,1.65,1.12-4.5,-2.67
169,Germany,2.09,2.03,€,2.27,2.27,1.12-3.37,-2.87
170,Afghanistan,99.75,96.87,AFN,1.29,1.26,1.04-2.2,-2.89
171,Singapore,2.94,2.84,S$,2.11,2.05,1.15-3.59,-3.4
172,Cameroon,741.23,714.27,CFA,1.23,1.23,0.6-1.72,-3.64
173,Bangladesh,58.94,56.75,৳,0.69,0.66,0.53-0.82,-3.72
174,Trinidad and Tobago,13.55,12.94,TT$,2.01,1.92,1.19-3.7,-4.5
175,Zimbabwe,2.31,2.2,$,2.31,2.2,0.99-4.5,-4.76
176,Malawi,792.47,749.99,MK,1.08,1.01,0.68-1.37,-5.36
177,Guam,4.24,4.01,$,4.24,4.01,2.2-11,-5.42
178,Burkina Faso,885.54,825.67,CFA,1.46,1.41,0.68-1.72,-6.76
179,"Taiwan, Province of China",95.37,88.85,NT$,3.18,3.02,1.7-5.78,-6.84
180,Burundi,0.84,0.77,€,0.85,0.88,0.79-0.97,-8.33
181,Libya,3.92,3.53,LD,2.79,2.54,1.5-3.59,-9.95
