﻿_id,country,country_name,residence_type,service_type,year,value,population,service_level(facility type),service_level,service_level(Safely managed criteria)
22,KHM,Cambodia,total,Drinking water,2001,8.24369,1026247.086,Piped improved,Unimproved,Free of contamination
23,KHM,Cambodia,rural,Drinking water,2001,1.77489,179628.7099,Piped improved,Unimproved,Free of contamination
24,KHM,Cambodia,urban,Drinking water,2001,36.36186,846618.3383,Piped improved,Unimproved,Free of contamination
25,KHM,Cambodia,total,Sanitation,2001,4.51117,561590.7079,Septic tank,Unimproved,On premises
26,KHM,Cambodia,rural,Sanitation,2001,1.28223,129769.1474,Septic tank,Unimproved,On premises
27,KHM,Cambodia,urban,Sanitation,2001,18.77886,437230.8045,Septic tank,Unimproved,On premises
28,KHM,Cambodia,total,Sanitation,2001,6.99731,871086.7313,Sewer,At least basic,Free of contamination
29,KHM,Cambodia,rural,Sanitation,2001,1.87512,189772.7564,Sewer,At least basic,Free of contamination
30,KHM,Cambodia,urban,Sanitation,2001,29.66474,690688.2684,Sewer,At least basic,Free of contamination
31,KHM,Cambodia,total,Sanitation,2002,5.36329,680171.0844,Improved latrine and other,Basic service,On premises
32,KHM,Cambodia,rural,Sanitation,2002,5.30103,545753.2728,Improved latrine and other,Basic service,On premises
33,KHM,Cambodia,urban,Sanitation,2002,4.6626,111284.5426,Improved latrine and other,Basic service,On premises
34,KHM,Cambodia,total,Drinking water,2002,46.5598,5904705.829,Non-piped improved,Limited service,Free of contamination
35,KHM,Cambodia,rural,Drinking water,2002,48.27777,4970309.378,Non-piped improved,Limited service,Free of contamination
36,KHM,Cambodia,urban,Drinking water,2002,39.14933,934396.4541,Non-piped improved,Limited service,Free of contamination
37,KHM,Cambodia,total,Drinking water,2002,9.13754,1158821.694,Piped improved,Limited service,On premises
38,KHM,Cambodia,rural,Drinking water,2002,2.23959,230571.2896,Piped improved,Limited service,On premises
39,KHM,Cambodia,urban,Drinking water,2002,38.89183,928250.3899,Piped improved,Limited service,On premises
40,KHM,Cambodia,total,Sanitation,2002,4.50823,571732.9197,Septic tank,Open defecation,Free of contamination
41,KHM,Cambodia,rural,Sanitation,2002,1.28223,132008.7932,Septic tank,Open defecation,Free of contamination
42,KHM,Cambodia,urban,Sanitation,2002,18.77886,448204.2766,Septic tank,Open defecation,Free of contamination
43,KHM,Cambodia,total,Sanitation,2002,7.23107,917043.2158,Sewer,Safely managed service,On premises
44,KHM,Cambodia,rural,Sanitation,2002,1.9372,199439.1046,Sewer,Safely managed service,On premises
45,KHM,Cambodia,urban,Sanitation,2002,30.68011,732257.2124,Sewer,Safely managed service,On premises
46,KHM,Cambodia,total,Sanitation,2003,4.9439,637822.6265,Improved latrine and other,Surface water,Free of contamination
47,KHM,Cambodia,rural,Sanitation,2003,4.90202,512658.8366,Improved latrine and other,Surface water,Free of contamination
48,KHM,Cambodia,urban,Sanitation,2003,4.33326,105866.0894,Improved latrine and other,Surface water,Free of contamination
49,KHM,Cambodia,total,Drinking water,2003,47.16829,6085283.97,Non-piped improved,Unimproved,On premises
50,KHM,Cambodia,rural,Drinking water,2003,49.30723,5156606.283,Non-piped improved,Unimproved,On premises
51,KHM,Cambodia,urban,Drinking water,2003,38.01221,928677.6831,Non-piped improved,Unimproved,On premises
52,KHM,Cambodia,total,Drinking water,2003,10.03623,1294795.622,Piped improved,Unimproved,Free of contamination
53,KHM,Cambodia,rural,Drinking water,2003,2.7043,282818.4403,Piped improved,Unimproved,Free of contamination
54,KHM,Cambodia,urban,Drinking water,2003,41.42179,1011977.195,Piped improved,Unimproved,Free of contamination
55,KHM,Cambodia,total,Sanitation,2003,7.10617,916782.3057,Septic tank,At least basic,On premises
56,KHM,Cambodia,rural,Sanitation,2003,3.9313,411139.6292,Septic tank,At least basic,On premises
57,KHM,Cambodia,urban,Sanitation,2003,20.70092,505744.8248,Septic tank,At least basic,On premises
58,KHM,Cambodia,total,Sanitation,2003,7.47406,964244.2612,Sewer,Basic service,Free of contamination
59,KHM,Cambodia,rural,Sanitation,2003,1.99928,209086.6219,Sewer,Basic service,Free of contamination
60,KHM,Cambodia,urban,Sanitation,2003,31.69547,774353.2078,Sewer,Basic service,Free of contamination
61,KHM,Cambodia,total,Sanitation,2004,4.53167,594207.2085,Improved latrine and other,Limited service,On premises
62,KHM,Cambodia,rural,Sanitation,2004,4.50301,477939.7707,Improved latrine and other,Limited service,On premises
63,KHM,Cambodia,urban,Sanitation,2004,4.00393,100040.3172,Improved latrine and other,Limited service,On premises
64,KHM,Cambodia,total,Drinking water,2004,47.77159,6263970.183,Non-piped improved,Limited service,Free of contamination
65,KHM,Cambodia,rural,Drinking water,2004,50.3367,5342625.643,Non-piped improved,Limited service,Free of contamination
66,KHM,Cambodia,urban,Drinking water,2004,36.87509,921344.5348,Non-piped improved,Limited service,Free of contamination
67,KHM,Cambodia,total,Drinking water,2004,10.94015,1434509.661,Piped improved,Open defecation,On premises
68,KHM,Cambodia,rural,Drinking water,2004,3.169,336350.8016,Piped improved,Open defecation,On premises
69,KHM,Cambodia,urban,Drinking water,2004,43.95175,1098158.876,Piped improved,Open defecation,On premises
70,KHM,Cambodia,total,Sanitation,2004,9.69098,1270713.051,Septic tank,Safely managed service,Free of contamination
71,KHM,Cambodia,rural,Sanitation,2004,6.58036,698425.3189,Septic tank,Safely managed service,Free of contamination
72,KHM,Cambodia,urban,Sanitation,2004,22.62298,565247.551,Septic tank,Safely managed service,Free of contamination
73,KHM,Cambodia,total,Sanitation,2004,7.72417,1012818.782,Sewer,Surface water,On premises
74,KHM,Cambodia,rural,Sanitation,2004,2.06136,218787.6657,Sewer,Surface water,On premises
75,KHM,Cambodia,urban,Sanitation,2004,32.71084,817298.436,Sewer,Surface water,On premises
76,KHM,Cambodia,total,Sanitation,2005,4.12447,549381.3446,Improved latrine and other,Unimproved,Free of contamination
77,KHM,Cambodia,rural,Sanitation,2005,4.104,441840.0103,Improved latrine and other,Unimproved,Free of contamination
78,KHM,Cambodia,urban,Sanitation,2005,3.67459,93848.59481,Improved latrine and other,Unimproved,Free of contamination
79,KHM,Cambodia,total,Drinking water,2005,48.36961,6442860.459,Non-piped improved,Unimproved,On premises
80,KHM,Cambodia,rural,Drinking water,2005,51.36616,5530117.038,Non-piped improved,Unimproved,On premises
81,KHM,Cambodia,urban,Drinking water,2005,35.73797,912743.4255,Non-piped improved,Unimproved,On premises
82,KHM,Cambodia,total,Drinking water,2005,11.84938,1578344.81,Piped improved,At least basic,Free of contamination
83,KHM,Cambodia,rural,Drinking water,2005,3.63371,391207.3347,Piped improved,At least basic,Free of contamination
84,KHM,Cambodia,urban,Drinking water,2005,46.48172,1187137.464,Piped improved,At least basic,Free of contamination
85,KHM,Cambodia,total,Sanitation,2005,12.26619,1633863.697,Septic tank,Basic service,On premises
86,KHM,Cambodia,rural,Sanitation,2005,9.22943,993646.9732,Septic tank,Basic service,On premises
87,KHM,Cambodia,urban,Sanitation,2005,24.54503,626877.2021,Septic tank,Basic service,On premises
88,KHM,Cambodia,total,Sanitation,2005,7.98001,1062941.365,Sewer,Limited service,Free of contamination
89,KHM,Cambodia,rural,Sanitation,2005,2.12343,228610.3377,Sewer,Limited service,Free of contamination
90,KHM,Cambodia,urban,Sanitation,2005,33.72621,861363.2758,Sewer,Limited service,Free of contamination
91,KHM,Cambodia,total,Sanitation,2006,3.72095,503272.0249,Improved latrine and other,Limited service,On premises
92,KHM,Cambodia,rural,Sanitation,2006,3.705,404434.2015,Improved latrine and other,Limited service,On premises
93,KHM,Cambodia,urban,Sanitation,2006,3.34525,87292.66002,Improved latrine and other,Limited service,On premises
94,KHM,Cambodia,total,Drinking water,2006,48.96248,6622351.788,Non-piped improved,Open defecation,Free of contamination
95,KHM,Cambodia,rural,Drinking water,2006,52.39563,5719460.782,Non-piped improved,Open defecation,Free of contamination
96,KHM,Cambodia,urban,Drinking water,2006,34.60085,902891.0228,Non-piped improved,Open defecation,Free of contamination
97,KHM,Cambodia,total,Drinking water,2006,12.76353,1726313.134,Piped improved,Safely managed service,On premises
98,KHM,Cambodia,rural,Drinking water,2006,4.09841,447378.9035,Piped improved,Safely managed service,On premises
99,KHM,Cambodia,urban,Drinking water,2006,49.01168,1278934.186,Piped improved,Safely managed service,On premises
100,KHM,Cambodia,total,Sanitation,2006,14.8339,2006337.861,Septic tank,Surface water,On premises
101,KHM,Cambodia,rural,Sanitation,2006,11.8785,1296646.31,Septic tank,Surface water,On premises
102,KHM,Cambodia,urban,Sanitation,2006,26.46709,690644.9215,Septic tank,Surface water,On premises
103,KHM,Cambodia,total,Sanitation,2006,8.24037,1114540.04,Sewer,Unimproved,On premises
104,KHM,Cambodia,rural,Sanitation,2006,2.18551,238568.5644,Sewer,Unimproved,On premises
105,KHM,Cambodia,urban,Sanitation,2006,34.74158,906563.2217,Sewer,Unimproved,On premises
106,KHM,Cambodia,total,Sanitation,2007,3.32023,455823.7406,Improved latrine and other,Unimproved,On premises
107,KHM,Cambodia,rural,Sanitation,2007,3.30599,365759.6571,Improved latrine and other,Unimproved,On premises
108,KHM,Cambodia,urban,Sanitation,2007,3.01592,80378.82339,Improved latrine and other,Unimproved,On premises
109,KHM,Cambodia,total,Drinking water,2007,49.54999,6802569.859,Non-piped improved,At least basic,On premises
110,KHM,Cambodia,rural,Drinking water,2007,53.42509,5910710.462,Non-piped improved,At least basic,On premises
111,KHM,Cambodia,urban,Drinking water,2007,33.46373,891859.394,Non-piped improved,At least basic,On premises
112,KHM,Cambodia,total,Drinking water,2007,13.68306,1878505.92,Piped improved,Basic service,On premises
113,KHM,Cambodia,rural,Drinking water,2007,4.56312,504842.4018,Piped improved,Basic service,On premises
114,KHM,Cambodia,urban,Drinking water,2007,51.54165,1373663.525,Piped improved,Basic service,On premises
115,KHM,Cambodia,total,Sanitation,2007,17.39573,2388206.898,Septic tank,Limited service,On premises
116,KHM,Cambodia,rural,Sanitation,2007,14.52756,1607263.834,Septic tank,Limited service,On premises
117,KHM,Cambodia,urban,Sanitation,2007,28.38915,756614.1951,Septic tank,Limited service,On premises
118,KHM,Cambodia,total,Sanitation,2007,8.505,1167626.178,Sewer,Limited service,On premises
119,KHM,Cambodia,rural,Sanitation,2007,2.24759,248663.221,Sewer,Limited service,On premises
120,KHM,Cambodia,urban,Sanitation,2007,35.75694,952977.0932,Sewer,Limited service,On premises
121,KHM,Cambodia,total,Sanitation,2008,2.92168,407096.3257,Improved latrine and other,Open defecation,On premises
122,KHM,Cambodia,rural,Sanitation,2008,2.90698,325930.6697,Improved latrine and other,Open defecation,On premises
123,KHM,Cambodia,urban,Sanitation,2008,2.68658,73119.68616,Improved latrine and other,Open defecation,On premises
124,KHM,Cambodia,total,Drinking water,2008,50.13231,6985264.929,Non-piped improved,Safely managed service,On premises
125,KHM,Cambodia,rural,Drinking water,2008,54.45456,6105443.947,Non-piped improved,Safely managed service,On premises
126,KHM,Cambodia,urban,Drinking water,2008,32.32661,879820.9526,Non-piped improved,Safely managed service,On premises
127,KHM,Cambodia,total,Drinking water,2008,14.60754,2035365.448,Piped improved,Surface water,On premises
128,KHM,Cambodia,rural,Drinking water,2008,5.02782,563719.0379,Piped improved,Surface water,On premises
129,KHM,Cambodia,urban,Drinking water,2008,54.07161,1471646.475,Piped improved,Surface water,On premises
130,KHM,Cambodia,total,Sanitation,2008,19.95255,2780120.142,Septic tank,Unimproved,On premises
131,KHM,Cambodia,rural,Sanitation,2008,17.17663,1925843.342,Septic tank,Unimproved,On premises
132,KHM,Cambodia,urban,Sanitation,2008,30.31121,824968.6718,Septic tank,Unimproved,On premises
133,KHM,Cambodia,total,Sanitation,2008,8.77317,1222423.854,Sewer,Unimproved,On premises
134,KHM,Cambodia,rural,Sanitation,2008,2.30967,258960.0131,Sewer,Unimproved,On premises
135,KHM,Cambodia,urban,Sanitation,2008,36.77231,1000818.001,Sewer,Unimproved,On premises
136,KHM,Cambodia,total,Sanitation,2009,2.52486,357124.7851,Improved latrine and other,At least basic,On premises
137,KHM,Cambodia,rural,Sanitation,2009,2.50797,284973.7779,Improved latrine and other,At least basic,On premises
138,KHM,Cambodia,urban,Sanitation,2009,2.35725,65569.75734,Improved latrine and other,At least basic,On premises
139,KHM,Cambodia,total,Drinking water,2009,50.70626,7172064.17,Non-piped improved,Basic service,On premises
140,KHM,Cambodia,rural,Drinking water,2009,55.48402,6304489.512,Non-piped improved,Basic service,On premises
141,KHM,Cambodia,urban,Drinking water,2009,31.18949,867574.6458,Non-piped improved,Basic service,On premises
142,KHM,Cambodia,total,Drinking water,2009,15.54363,2198543.452,Piped improved,Limited service,On premises
143,KHM,Cambodia,rural,Drinking water,2009,5.49252,624099.6815,Piped improved,Limited service,On premises
144,KHM,Cambodia,urban,Drinking water,2009,56.60158,1574443.797,Piped improved,Limited service,On premises
145,KHM,Cambodia,total,Sanitation,2009,22.50679,3183435.783,Septic tank,Limited service,On premises
146,KHM,Cambodia,rural,Sanitation,2009,19.8257,2252736.608,Septic tank,Limited service,On premises
147,KHM,Cambodia,urban,Sanitation,2009,32.23327,896608.7834,Septic tank,Limited service,On premises
148,KHM,Cambodia,total,Sanitation,2009,9.0491,1279934.786,Sewer,Open defecation,On premises
149,KHM,Cambodia,rural,Sanitation,2009,2.37175,269494.7887,Sewer,Open defecation,On premises
150,KHM,Cambodia,urban,Sanitation,2009,37.78768,1051111.664,Sewer,Open defecation,On premises
151,KHM,Cambodia,total,Sanitation,2010,2.12948,305869.4296,Improved latrine and other,Safely managed service,On premises
152,KHM,Cambodia,rural,Sanitation,2010,2.10897,242914.0169,Improved latrine and other,Safely managed service,On premises
153,KHM,Cambodia,urban,Sanitation,2010,2.02791,57702.68755,Improved latrine and other,Safely managed service,On premises
154,KHM,Cambodia,total,Drinking water,2010,51.27154,7364431.655,Non-piped improved,Surface water,On premises
155,KHM,Cambodia,rural,Drinking water,2010,56.51349,6509313.785,Non-piped improved,Surface water,On premises
156,KHM,Cambodia,urban,Drinking water,2010,30.05236,855117.8901,Non-piped improved,Surface water,On premises
157,KHM,Cambodia,total,Drinking water,2010,16.49106,2368707.564,Piped improved,Unimproved,On premises
158,KHM,Cambodia,rural,Drinking water,2010,5.95723,686163.1147,Piped improved,Unimproved,On premises
159,KHM,Cambodia,urban,Drinking water,2010,59.13154,1682544.409,Piped improved,Unimproved,On premises
160,KHM,Cambodia,total,Sanitation,2010,25.05848,3599296.067,Septic tank,Unimproved,On premises
161,KHM,Cambodia,rural,Sanitation,2010,22.47476,2588678.943,Septic tank,Unimproved,On premises
162,KHM,Cambodia,urban,Sanitation,2010,34.15533,971864.6761,Septic tank,Unimproved,On premises
163,KHM,Cambodia,total,Sanitation,2010,9.3322,1340438.877,Sewer,At least basic,On premises
164,KHM,Cambodia,rural,Sanitation,2010,2.43383,280331.9144,Sewer,At least basic,On premises
165,KHM,Cambodia,urban,Sanitation,2010,38.80305,1104112.098,Sewer,At least basic,On premises
166,KHM,Cambodia,total,Sanitation,2011,1.73531,253235.0235,Improved latrine and other,Basic service,On premises
167,KHM,Cambodia,rural,Sanitation,2011,1.70996,199711.0067,Improved latrine and other,Basic service,On premises
168,KHM,Cambodia,urban,Sanitation,2011,1.69857,49493.11711,Improved latrine and other,Basic service,On premises
169,KHM,Cambodia,total,Drinking water,2011,51.82686,7563144.741,Non-piped improved,Limited service,On premises
170,KHM,Cambodia,rural,Drinking water,2011,57.54295,6720611.274,Non-piped improved,Limited service,On premises
171,KHM,Cambodia,urban,Drinking water,2011,28.91524,842533.5063,Non-piped improved,Limited service,On premises
172,KHM,Cambodia,total,Drinking water,2011,17.45162,2546731.964,Piped improved,Limited service,On premises
173,KHM,Cambodia,rural,Drinking water,2011,6.42193,750036.5318,Piped improved,Limited service,On premises
174,KHM,Cambodia,urban,Drinking water,2011,61.6615,1796695.356,Piped improved,Limited service,On premises
175,KHM,Cambodia,total,Sanitation,2011,27.60804,4028868.57,Septic tank,Open defecation,On premises
176,KHM,Cambodia,rural,Sanitation,2011,25.12383,2934285.993,Septic tank,Open defecation,On premises
177,KHM,Cambodia,urban,Sanitation,2011,36.07739,1051224.3,Septic tank,Open defecation,On premises
178,KHM,Cambodia,total,Sanitation,2011,9.62335,1404345.405,Sewer,Safely managed service,On premises
179,KHM,Cambodia,rural,Sanitation,2011,2.4959,291503.9895,Sewer,Safely managed service,On premises
180,KHM,Cambodia,urban,Sanitation,2011,39.81841,1160230.525,Sewer,Safely managed service,On premises
181,KHM,Cambodia,total,Sanitation,2012,1.34218,199076.118,Improved latrine and other,Surface water,On premises
182,KHM,Cambodia,rural,Sanitation,2012,1.31095,155288.3601,Improved latrine and other,Surface water,On premises
183,KHM,Cambodia,urban,Sanitation,2012,1.36924,40896.00335,Improved latrine and other,Surface water,On premises
184,KHM,Cambodia,total,Drinking water,2012,52.37137,7767855.275,Non-piped improved,Unimproved,On premises
185,KHM,Cambodia,rural,Drinking water,2012,58.57242,6938186.39,Non-piped improved,Unimproved,On premises
186,KHM,Cambodia,urban,Drinking water,2012,27.77812,829668.9243,Non-piped improved,Unimproved,On premises
187,KHM,Cambodia,total,Drinking water,2012,18.42611,2733007.871,Piped improved,Unimproved,On premises
188,KHM,Cambodia,rural,Drinking water,2012,6.88664,815755.5725,Piped improved,Unimproved,On premises
189,KHM,Cambodia,urban,Drinking water,2012,64.19147,1917252.225,Piped improved,Unimproved,On premises
190,KHM,Cambodia,total,Sanitation,2012,30.15552,4472743.38,Septic tank,At least basic,On premises
191,KHM,Cambodia,rural,Sanitation,2012,27.77289,3289833.714,Septic tank,At least basic,On premises
192,KHM,Cambodia,urban,Sanitation,2012,37.99944,1134956.422,Septic tank,At least basic,On premises
193,KHM,Cambodia,total,Sanitation,2012,9.92278,1471772.041,Sewer,Basic service,On premises
194,KHM,Cambodia,rural,Sanitation,2012,2.55798,303005.393,Sewer,Basic service,On premises
195,KHM,Cambodia,urban,Sanitation,2012,40.83378,1219611.584,Sewer,Basic service,On premises
196,KHM,Cambodia,total,Sanitation,2013,0.94999,143244.44,Improved latrine and other,Limited service,On premises
197,KHM,Cambodia,rural,Sanitation,2013,0.91194,109567.5673,Improved latrine and other,Limited service,On premises
198,KHM,Cambodia,urban,Sanitation,2013,1.0399,31860.65434,Improved latrine and other,Limited service,On premises
199,KHM,Cambodia,total,Drinking water,2013,52.90456,7977248.201,Non-piped improved,Limited service,On premises
200,KHM,Cambodia,rural,Drinking water,2013,59.60188,7161017.602,Non-piped improved,Limited service,On premises
201,KHM,Cambodia,urban,Drinking water,2013,26.641,816230.5872,Non-piped improved,Limited service,On premises
202,KHM,Cambodia,total,Drinking water,2013,19.41475,2927465.68,Piped improved,Open defecation,On premises
203,KHM,Cambodia,rural,Drinking water,2013,7.35134,883245.4419,Piped improved,Open defecation,On premises
204,KHM,Cambodia,urban,Drinking water,2013,66.72143,2044220.26,Piped improved,Open defecation,On premises
205,KHM,Cambodia,total,Sanitation,2013,32.70079,4930808.88,Septic tank,Safely managed service,On premises
206,KHM,Cambodia,rural,Sanitation,2013,30.42196,3655122.646,Septic tank,Safely managed service,On premises
207,KHM,Cambodia,urban,Sanitation,2013,39.9215,1223120.397,Septic tank,Safely managed service,On premises
208,KHM,Cambodia,total,Sanitation,2013,10.23036,1542591.575,Sewer,Surface water,On premises
209,KHM,Cambodia,rural,Sanitation,2013,2.62006,314793.7696,Sewer,Surface water,On premises
210,KHM,Cambodia,urban,Sanitation,2013,41.84915,1282179.879,Sewer,Surface water,On premises
211,KHM,Cambodia,total,Sanitation,2014,0.55863,85627.28821,Improved latrine and other,Unimproved,On premises
212,KHM,Cambodia,rural,Sanitation,2014,0.51293,62494.48766,Improved latrine and other,Unimproved,On premises
213,KHM,Cambodia,urban,Sanitation,2014,0.71057,22343.13019,Improved latrine and other,Unimproved,On premises
214,KHM,Cambodia,total,Drinking water,2014,53.4253,8189102.592,Non-piped improved,Unimproved,On premises
215,KHM,Cambodia,rural,Drinking water,2014,60.63135,7387155.058,Non-piped improved,Unimproved,On premises
216,KHM,Cambodia,urban,Drinking water,2014,25.50388,801947.5369,Non-piped improved,Unimproved,On premises
217,KHM,Cambodia,total,Drinking water,2014,20.41889,3129835.963,Piped improved,At least basic,On premises
218,KHM,Cambodia,rural,Drinking water,2014,7.81605,952285.4363,Piped improved,At least basic,On premises
219,KHM,Cambodia,urban,Drinking water,2014,69.2514,2177550.521,Piped improved,At least basic,On premises
220,KHM,Cambodia,total,Sanitation,2014,35.24388,5402230.16,Septic tank,Basic service,On premises
221,KHM,Cambodia,rural,Sanitation,2014,33.07103,4029282.001,Septic tank,Basic service,On premises
222,KHM,Cambodia,urban,Sanitation,2014,41.84356,1315734.748,Septic tank,Basic service,On premises
223,KHM,Cambodia,total,Sanitation,2014,10.54674,1616619.117,Sewer,Basic service,On premises
224,KHM,Cambodia,rural,Sanitation,2014,2.68214,326784.391,Sewer,Basic service,On premises
225,KHM,Cambodia,urban,Sanitation,2014,42.86452,1347837.803,Sewer,Basic service,On premises
226,KHM,Cambodia,total,Sanitation,2015,0.16804,26177.51308,Improved latrine and other,Limited service,On premises
227,KHM,Cambodia,rural,Sanitation,2015,0.11393,14069.5669,Improved latrine and other,Limited service,On premises
228,KHM,Cambodia,urban,Sanitation,2015,0.38123,12306.8896,Improved latrine and other,Limited service,On premises
229,KHM,Cambodia,total,Drinking water,2015,53.93237,8401529.619,Non-piped improved,Limited service,On premises
230,KHM,Cambodia,rural,Drinking water,2015,61.66081,7614919.984,Non-piped improved,Limited service,On premises
231,KHM,Cambodia,urban,Drinking water,2015,24.36676,786609.66,Non-piped improved,Limited service,On premises
232,KHM,Cambodia,total,Drinking water,2015,21.43998,3339898.899,Piped improved,Limited service,On premises
233,KHM,Cambodia,rural,Drinking water,2015,8.28075,1022647.216,Piped improved,Limited service,On premises
234,KHM,Cambodia,urban,Drinking water,2015,71.78136,2317251.641,Piped improved,Limited service,On premises
235,KHM,Cambodia,total,Sanitation,2015,37.78478,5886075.192,Septic tank,No handwashing facility,On premises
236,KHM,Cambodia,rural,Sanitation,2015,35.72009,4411321.102,Septic tank,No handwashing facility,On premises
237,KHM,Cambodia,urban,Sanitation,2015,43.76562,1412845.249,Septic tank,No handwashing facility,On premises
238,KHM,Cambodia,total,Sanitation,2015,10.87262,1693726.469,Sewer,Open defecation,On premises
239,KHM,Cambodia,rural,Sanitation,2015,2.74422,338902.3995,Sewer,Open defecation,On premises
240,KHM,Cambodia,urban,Sanitation,2015,43.87989,1416533.934,Sewer,Open defecation,On premises
241,LAO,Lao People's Democratic Republic,total,Sanitation,2000,26.11778,1395441.394,Improved latrine and other,Safely managed service,Available
242,LAO,Lao People's Democratic Republic,rural,Sanitation,2000,16.80451,700525.5117,Improved latrine and other,Safely managed service,On premises
243,LAO,Lao People's Democratic Republic,urban,Sanitation,2000,59.22972,695478.0004,Improved latrine and other,Safely managed service,On premises
244,LAO,Lao People's Democratic Republic,total,Drinking water,2000,31.81394,1699780.355,Non-piped improved,Surface water,On premises
245,LAO,Lao People's Democratic Republic,rural,Drinking water,2000,30.05174,1252759.367,Non-piped improved,Surface water,Available
246,LAO,Lao People's Democratic Republic,urban,Drinking water,2000,38.07011,447020.9849,Non-piped improved,Surface water,On premises
247,LAO,Lao People's Democratic Republic,total,Drinking water,2000,14.78697,790049.9882,Piped improved,Unimproved,On premises
248,LAO,Lao People's Democratic Republic,rural,Drinking water,2000,7.838,326740.5498,Piped improved,Unimproved,On premises
249,LAO,Lao People's Democratic Republic,urban,Drinking water,2000,39.4573,463309.4262,Piped improved,Unimproved,Available
250,LAO,Lao People's Democratic Republic,total,Sanitation,2000,1.05522,56378.86454,Septic tank,Unimproved,On premises
251,LAO,Lao People's Democratic Republic,rural,Sanitation,2000,0,0,Septic tank,Unimproved,On premises
252,LAO,Lao People's Democratic Republic,urban,Sanitation,2000,4.77046,56014.90947,Septic tank,Unimproved,On premises
253,LAO,Lao People's Democratic Republic,total,Sanitation,2000,0.79782,42626.48978,Sewer,At least basic,Available
254,LAO,Lao People's Democratic Republic,rural,Sanitation,2000,0.13519,5635.71082,Sewer,At least basic,On premises
255,LAO,Lao People's Democratic Republic,urban,Sanitation,2000,3.13341,36792.59649,Sewer,At least basic,On premises
256,LAO,Lao People's Democratic Republic,total,Sanitation,2001,29.13657,1580571.98,Improved latrine and other,Basic service,On premises
257,LAO,Lao People's Democratic Republic,rural,Sanitation,2001,19.64805,820777.5221,Improved latrine and other,Basic service,Available
258,LAO,Lao People's Democratic Republic,urban,Sanitation,2001,60.96505,760417.934,Improved latrine and other,Basic service,On premises
259,LAO,Lao People's Democratic Republic,total,Drinking water,2001,32.77002,1777675.486,Non-piped improved,Basic service,On premises
260,LAO,Lao People's Democratic Republic,rural,Drinking water,2001,31.57088,1318841.624,Non-piped improved,Basic service,On premises
261,LAO,Lao People's Democratic Republic,urban,Drinking water,2001,36.78612,458833.862,Non-piped improved,Basic service,Available
262,LAO,Lao People's Democratic Republic,total,Drinking water,2001,16.35854,887401.9886,Piped improved,Limited service,On premises
263,LAO,Lao People's Democratic Republic,rural,Drinking water,2001,8.79564,367428.9103,Piped improved,Limited service,On premises
264,LAO,Lao People's Democratic Republic,urban,Drinking water,2001,41.68784,519973.0789,Piped improved,Limited service,On premises
265,LAO,Lao People's Democratic Republic,total,Sanitation,2001,1.10427,59903.32065,Septic tank,Limited service,Available
266,LAO,Lao People's Democratic Republic,rural,Sanitation,2001,0,0,Septic tank,Limited service,On premises
