﻿_id,STT,Nhà máy nhiệt điện (kèm tổ máy),Tên gọi khác (nếu có),Nhà đầu tư,Công suất (MW),Trạng thái,Tỉnh,Ngày đóng lưới,Nguồn,Chú thích
20,20,"Nhiệt điện Hà Tĩnh Formosa  Tổ máy 1,2,5,6,7,10",Formosa Hà Tĩnh,Hưng Nghiệp Formosa,6x150,"vận hành: Tổ máy1,2,5 

giấy phép trước: Tổ máy6,7,10",Hà Tĩnh,2015-2020,https://thoibaokinhdoanh.vn/kinh-doanh-xanh/formosa-da-nhap-gan-668000-tan-than-1021474.html,""
21,21,Hải Dương,Nhiệt điện Hải Dương BOT,"JAKS Resources,  Tập đoàn Điện lực Trung Quốc",2x600,xây dựng,Hải Dương,2021,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.2"
22,22,Nhiệt điện Đồng phát Hải Hà 1-4,Đồng phát Hải Hà (CHP),Công ty TNHH Khu công nghiệp Texhong Việt Nam,2100,giấy phép trước,Quảng Ninh,2019-2030,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  V.2"
23,23,Hải Phòng 1-2,"",Tập đoàn Điện lực Việt Nam Genco No 2,4x300,vận hành,Hải Phòng,2011-2014,https://www.gem.wiki/Hai_Phong_Thermal_Power_Station,""
24,24,Hải Phòng-3 Tổ máy 1-2,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x600,giấy phép trước,Hải Phòng,2028-2029,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  III.4"
25,25,Hải Phòng-3 Tổ máy 3-4,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x600,hủy bỏ,Hải Phòng,"",https://www.gem.wiki/Hai_Phong_Thermal_Power_Station,""
26,26,Nhiệt điện Hóa dầu Long Sơn,"",Công ty TNHH Hóa dầu Long Sơn,3x75,hủy bỏ,Vũng Tàu,"",https://baodautu.vn/to-hop-hoa-dau-long-son-go-bo-nut-that-cuoi-cung-d96622.html,Sử dụng khí thay vì than
27,27,Kiên Lương 1-2,"",Công Ty Cổ Phần Phát triển Năng lượng Tân Tạo,4x600,hủy bỏ,Kiên Giang,"",https://www.researchgate.net/publication/310411343_PHAT_TRIEN_NHIET_DIEN_THAN_O_DONG_BANG_SONG_CUU_LONG_NHUNG_DIEU_CAN_LAM_RO,""
28,28,Kiên Lương-3,"",Công Ty Cổ Phần Phát triển Năng lượng Tân Tạo,2x1000,hủy bỏ,Kiên Giang,"",https://www.researchgate.net/publication/310411343_PHAT_TRIEN_NHIET_DIEN_THAN_O_DONG_BANG_SONG_CUU_LONG_NHUNG_DIEU_CAN_LAM_RO,""
29,29,Lee & Man,"",Công Ty TNHH Giấy Lee & Man Việt Nam,50 & 75,vận hành,Hậu Giang,2018,https://tuoitre.vn/nha-may-nhiet-dien-lee-man-su-dung-than-chu-khong-phai-nhiet-dien-sinh-khoi-20190403162858207.htm,""
30,30,Nhiệt điện Long An Giai đoạn I,"",Chưa có nhà đầu tư,2x600,thông báo,Long An,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  VI.1"
31,31,Nhiệt điện Long An Giai đoạn II,"",Chưa có nhà đầu tư,2x800,thông báo,Long An,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  VI.2"
32,32,Long Phú-1,"",Tập đoàn Dầu khí Việt Nam,2x600,xây dựng,Sóc Trăng,2023-2024,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  II.2"
33,33,Long Phú-2,"",Tập đoàn Tata,2x660,giấy phép trước,Sóc Trăng,2029-2030,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.8"
34,34,Long Phú-3,"",Tập đoàn Dầu khí Việt Nam yêu cầu chuyển giao nhà đầu tư khác,3x600,thông báo,Sóc Trăng,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  II.4"
35,35,Mao Khê,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x220,vận hành,Quảng Ninh,2013,https://vi.wikipedia.org/w/index.php?title=Nh%C3%A0_m%C3%A1y_nhi%E1%BB%87t_%C4%91i%E1%BB%87n_M%E1%BA%A1o_Kh%C3%AA&oldid=26513659,""
36,36,Mông Dương-1,"",Tập đoàn Điện lực Việt Nam,2x540,vận hành,Quảng Ninh,2015,https://www.gem.wiki/Mong_Duong_power_station,""
37,37,Mông Dương-2,"",Công ty TNHH Điện lực AES-TKV Mông Dương,2x620,vận hành,Quảng Ninh,2015,https://www.gem.wiki/Mong_Duong_power_station,""
38,38,Na Dương-1,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x55,vận hành,Lạng Sơn,2005,https://www.gem.wiki/Na_Duong_power_station,""
39,39,Na Dương-2,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,110,xây dựng,Lạng Sơn,2022,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  III.1"
40,40,Nam Định-1,Hai Hau Nhiệt điện,"Công ty Cổ phần Tae Kwang Vina Industrial, First National Operation & 
Maintenance Co. (NOMAC)",2x600,được cấp phép,Nam Định,2024-2025,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.4"
41,41,Nam Định-2,Hai Hau Nhiệt điện,Công ty Cổ phần Tae Kwang Vina Industrial,2x600,hủy bỏ,Nam Định,"",https://www.gem.wiki/Nam_Dinh_power_station,""
42,42,Nghi Sơn-1,"",Tập đoàn Điện lực Việt Nam Genco No 1,2x300,vận hành,Thanh Hóa,2013-2014,https://www.gem.wiki/Nghi_Son_power_station,""
43,43,Nghi Sơn-2,"",Tập đoàn Điện lực Hàn Quốc và Tập đoàn Marubeni,2x600,xây dựng,Thanh Hóa,2022,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.5"
44,44,Ninh Bình II mở rộng,"",Công Ty Cổ Phần Nhiệt Điện Ninh Bình,300,hủy bỏ,Ninh Bình,"",https://www.gem.wiki/Ninh_Binh_power_station,""
45,45,Ninh Bình,"",Công Ty Cổ Phần Nhiệt Điện Ninh Bình,4x25,vận hành,Ninh Bình,1974,https://vi.wikipedia.org/w/index.php?title=Nh%C3%A0_m%C3%A1y_nhi%E1%BB%87t_%C4%91i%E1%BB%87n_Ninh_B%C3%ACnh&oldid=39480046,""
46,46,Nông Sơn 1,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,30,vận hành,Quang Nam,2014,https://www.gem.wiki/Nong_Son_power_station,""
47,47,Nhiệt điện Phả Lại-1,"",Công ty Cổ Phần Nhiệt Điện Phả Lại,4x110,vận hành,Hải Dương,1986,https://en.wikipedia.org/w/index.php?title=Ph%E1%BA%A3_L%E1%BA%A1i_Power_Station&oldid=864023623,""
48,48,Nhiệt điện Phả Lại-2,"",Công Ty Cổ Phần Nhiệt Điện Phả Lại,2x300,vận hành,Hải Dương,2001,https://en.wikipedia.org/w/index.php?title=Ph%E1%BA%A3_L%E1%BA%A1i_Power_Station&oldid=864023623,""
49,49,Nhiệt điện Phú Thọ,"",Tập đoàn Điện lực Việt Nam,600,hủy bỏ,Phú Thọ,"","",Sử dụng rác thay than
50,50,Phú Yên,"",Tập đoàn Điện lực Việt Nam,4x600,hủy bỏ,Phú Yên,"",http://www.baophuyen.com.vn/82/200833/j-power-tim-hieu-de-xay-dung-nha-may-dien-khi-tai-phu-yen.html,Sử dụng khí thay vì than
51,51,Nhiệt điện Quảng Ninh 1-2,"",Công Ty Cổ Phần Nhiệt Điện Quảng Ninh,4x300,vận hành,Quảng Ninh,2009-2014,https://www.gem.wiki/Quang_Ninh_power_station,""
52,52,Nhiệt điện Quảng Ninh-3,"",Chưa có nhà đầu tư,2x600,thông báo,Quảng Ninh,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  VI.4"
53,53,Quảng Trạch-1,"",Tập đoàn Điện lực Việt Nam,2x600,được cấp phép,Quảng Bình,2022-2023,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.17"
54,54,Quảng Trạch-2,"",Tập đoàn Điện lực Việt Nam,2x600,thông báo,Quảng Bình,2026,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.18"
55,55,Quảng Trị-1,"",Công ty TNHH EGAT International (EGATi),2x660,giấy phép trước,Quảng Trị,2026-2027,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.11"
56,56,Quảng Trị-2,"",Công ty TNHH Korea Western Power,2x600,thông báo,Quảng Trị,2024,http://icon.com.vn/vn-s83-131604-626/Han-Quoc-xay-nha-may-nhiet-dien-chay-than-tai-Quang-Tri.aspx,""
57,57,Quỳnh Lập-1,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x600,được cấp phép,Nghệ An,2026,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  III.3"
58,58,Quỳnh Lập-2,"",POSCO,2x600,thông báo,Nghệ An,2027-2028,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.14"
59,59,Nhiệt điện Đồng phát Rạng Đông,"","",100,thông báo,"",2025,http://vepg.vn/wp-content/uploads/2019/05/Decision-428-QD-TTg_PDP-7-rev_dated-18-March-2016_EN_wAnnex.pdf,"PDP 7A Quyết định 428/QD-TTg, phụ lục 1, bảng 2, ""Công trình vận hành năm 
2025"", hàng 4"
60,60,Nhiệt điện Sơn Động,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x110,vận hành,Bắc Giang,2009,https://www.gem.wiki/Son_Dong_power_station,""
61,61,Sơn Mỹ 1-6,"",Trung tập điện lực Sơn Mỹ,6x600,hủy bỏ,Bình Thuận,"",https://petrovietnam.petrotimes.vn/mo-hi-nh-lng-cho-to-ho-p-khi-die-n-ta-i-son-my-bi-nh-thua-n-521254.html,Sử dụng khí thay vì than
62,62,Sông Hậu-1,"",Tập đoàn Dầu khí Việt Nam,2x600,xây dựng,Hậu Giang,2021,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  II.3"
63,63,Sông Hậu-2,"",Toyo Engineering & Construction,2x1000,được cấp phép,Hậu Giang,2024,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.7"
64,64,Sông Hậu-3,"",Chưa có nhà đầu tư,2x1000,hủy bỏ,Hậu Giang,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,""
65,65,Tân Phước-1,"",Tập đoàn Điện lực Việt Nam,2x600,thông báo,Tiền Giang,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.15"
66,66,Tân Phước-2,"",Tập đoàn Điện lực Việt Nam,2x600,thông báo,Tiền Giang,"",http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.16"
67,67,Tân Thành,"",J-Power,4x600,hủy bỏ,Bà Rịa - Vũng Tàu,"",https://www.gem.wiki/Tan_Thanh_power_station,""
68,68,Thái Bình-1,"",Tập đoàn Điện lực Việt Nam,2x300,vận hành,Thái Bình,2017,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.5"
69,69,Thái Bình-2,"",Tập đoàn Dầu khí Việt Nam,2x600,xây dựng,Thái Bình,2021-2022,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  II.1"
70,70,Thái Bình-3,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,440,thông báo,Thái Bình,"",http://www.vinacomin.vn/tin-tuc-vinacomin/chinh-thuc-trien-khai-dau-tu-xay-dung-nha-may-nhiet-dien-tai-thai-binh-201807201513463374.htm,""
71,71,Than An Giang,"",Chưa có nhà đầu tư,2000,hủy bỏ,An Giang,"","",""
72,72,Thăng Long,Le Loi Nhiệt điện,Công ty xuất - nhập khẩu Hà Nội,2x300,vận hành,Quảng Ninh,2017-2018,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  V.1"
73,73,Nhiệt điện Uông Bí I mở rộng,"",Tập đoàn Điện lực Việt Nam Genco No 1,300,vận hành,Quảng Ninh,2007,https://www.gem.wiki/Uong_Bi_power_station,""
74,74,Nhiệt điện Uông Bí I,"",Tập đoàn Điện lực Việt Nam Genco No 1,50 & 55,vận hành,Quảng Ninh,1975-1976,https://www.gem.wiki/Uong_Bi_power_station,Sẽ nghỉ hưu vào năm 2021
75,75,Nhiệt điện Uông Bí II mở rộng,"",Tập đoàn Điện lực Việt Nam Genco No 1,330,vận hành,Quảng Ninh,2014,https://www.gem.wiki/Uong_Bi_power_station,""
76,76,Vân Phong-1,"",Tập đoàn Sumitomo,2x660,được cấp phép,Khánh Hòa,2023-2024,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.10"
77,77,Vân Phong-2,"","Công ty cổ phần Đầu tư - Xây dựng Hà Nội, Tập đoàn Keangnam Enterprises",2x660,hủy bỏ,Khánh Hòa,"",https://www.gem.wiki/Van_Phong_power_station,""
78,78,Nhiệt điện Đồng phát Vedan Việt Nam,"",Công ty cổ phần hữu hạn Vedan Việt Nam,60,vận hành,Đồng Nai,2015,https://moit.gov.vn/web/guest/tin-chi-tiet/-/chi-tiet/vedan-can-31-500-tan-than-moi-thang-cho-nha-may-%C4%91ien-108325-23.html,""
79,79,Vĩnh Tân-1,"","China Southern Power Grid, Tập đoàn Công nghiệp Than - Khoáng sản Việt Nam",2x600,vận hành,Bình Thuận,2018-2019,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.1"
80,80,Vĩnh Tân-2,"",Tập đoàn Điện lực Việt Nam Genco No 3,2x622,vận hành,Bình Thuận,2014,https://www.gem.wiki/Vinh_Tan_power_station,""
81,81,Vĩnh Tân-3,"","OneEnergy, Tập đoàn Điện lực Việt Nam, Pacific Group",3x660,giấy phép trước,Bình Thuận,2024-2025,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.9"
82,82,Vĩnh Tân-4 mở rộng,Vĩnh Tân-4 mở rộng,Tập đoàn Điện lực Việt Nam,600,xây dựng,Bình Thuận,2019,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.12"
83,83,Vĩnh Tân-4,"",Tập đoàn Điện lực Việt Nam,2x600,vận hành,Bình Thuận,2017-2018,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.6"
84,84,Vũng Áng-1,"",Tập đoàn Dầu khí Việt Nam,2x600,vận hành,Hà Tĩnh,2014-2015,https://www.gem.wiki/Vung_Ang_power_station,""
85,85,Vũng Áng-2,"",OneEnergy Co.,2x600,được cấp phép,Hà Tĩnh,2023-2024,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.6"
86,86,Vũng Áng-3 Tổ máy1-2,"",Samsung C&T Corporation,2x600,xếp xó,Hà Tĩnh,2031,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.13"
87,87,Vũng Áng-3 Tổ máy3-4,"","",2x600,thông báo,"","",http://vepg.vn/wp-content/uploads/2019/05/Decision-428-QD-TTg_PDP-7-rev_dated-18-March-2016_EN_wAnnex.pdf,"PDP 7A:  Các nhà máy dự phòng cho trường hợp các nguồn điện từ năng lượng 
tái tạo không đạt được tiến độ và quy mô công suất như kỳ vọng"
