﻿_id,map_id,license number,name,province/city,MV_Jan_USD,MV_Feb_USD,MV_Mar_USD,MV_Apr_USD,MV_May_USD,MV_Jun_USD,MV_Jul_USD,MV_Aug_USD,MV_Sep_USD,MV_Oct_USD,MV_Nov_USD,MV_Dec_USD,LV_Jan_Riel,LV_Feb_Riel,LV_Mar_Riel,LV_Apr_Riel,LV_May_Riel,LV_Jun_Riel,LV_Jul_Riel,LV_Aug_Riel,LV_Sep_Riel,LV_Oct_Riel,LV_Nov_Riel,LV_Dec_Riel,reference,language
24,024-215,215 LD,Colben Energy (Cambodia) PPSEZ Limited,Phnom Penh,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.1898,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
25,025-219,219LD,Mr. Phoeun Saroeun,Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
26,026-222,222 LD,"Akisni Dangkor Co., Ltd",Phnom Penh,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
27,027-223,223 LD,"L.M.K. Co., Ltd",Kandal,0.167,0.167,0.167,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
28,028-224,224LD,"Sokha Electricity Co., Ltd",Takeo; Kandal; Kampong Speu,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
29,029-243,243 LD,"SVC Power Development Co., Ltd",Phnom Penh; Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
30,030-261,261 LD,Sahakreas Aphivath Akisni Chunabort,Phnom Penh; Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
31,031-264,264LD,Mr. El Henghout,Kandal,0.201,0.201,0.201,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
32,032-266,266LD,Mrs. Sor Sa Un,Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
33,033-278,278LD,Mr. Ou Bunly,Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
34,034-325,325 LD,Vattanac Properties LTD,Phnom Penh,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,880,880,880,880,880,880,880,880,880,880,880,880,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
35,035-377,377 LD,Mr. Knoch Chamnan ,Phnom Penh,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
36,036-378,378 LD,Mr. Tea Haingseng,Phnom Penh,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
37,037-381,381LD,"Chhun Hong Group Pte., Ltd",Kandal,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
38,038-386,386LD,Mr. Ung Khunvathanak,Kampong Speu,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
39,039-390,390 LD,Mrs. Chung Sok Lim,Phnom Penh,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
40,040-411,411LD,Mr. Ung Khunvathana,Kandal; Kampong Speu,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
41,041-415,415LD,Mrs. Ker Varin,Kandal; Kampong Chhnang,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
