﻿_id,fid,map_id,NAME,NAME_LONG,FORMAL_EN,POP_EST,POP_RANK,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,FIPS_10_,ISO_A2,ISO_A3,REGION_UN,SUBREGION,PROJECTNB,PUBLISHED,RISK_RATING,STATUS,view_detail,PROJECT_NAME,CITY,COUNTRY,BANKS,PRIVATE_ACTORS,SECTORS,SOURCE_URL,COST,INVESTMENT_AMOUNT
11,238,238,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-42203-023,Published,U,Closed,https://ews.rightsindevelopment.org/projects/42203-023-northern-rural-infrastructure-development-sector-p/,Northern Rural Infrastructure Development Sector Project - Due Diligence of Additional Financing,"",Laos,Asian Development Bank (ADB),"",Agriculture and Forestry, Finance, Infrastructure, Transport
12,235,235,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-42203-025,Published,B,Approved,https://ews.rightsindevelopment.org/projects/42203-025-northern-rural-infrastructure-development-sector-p/,Northern Rural Infrastructure Development Sector Project - Additional Financing,"Provinces of Bokeo, Louang-Namtha, Oudomxai, and Phongsali",Laos,Asian Development Bank (ADB),"",Agriculture and Forestry, Transport,https://www.adb.org/projects/47084-001/main,""
13,201,201,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-42285-013,Published,B,Active,https://ews.rightsindevelopment.org/projects/42285-013-integrated-urban-environmental-management-in-the-t/,Integrated Urban Environmental Management in the Tonle Sap Basin Project,"Steung Sen, Serei Saophoan, Kampong Chhnang, and Pursat municipalities",Cambodia,Asian Development Bank (ADB),"",Construction, Infrastructure, Law and Government, Water and Sanitation
14,196,196,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-42305-033,Published,C,Closed,https://ews.rightsindevelopment.org/projects/42305-033-third-financial-sector-program-subprogram-3/,Third Financial Sector Program - Subprogram 3,"",Cambodia,Asian Development Bank (ADB),"",Finance,https://www.adb.org/projects/50381-006/main,"",250
15,214,214,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-42334-014,Published,B,Approved,https://ews.rightsindevelopment.org/projects/42334-014-rural-roads-improvement-project-ii/,Rural Roads Improvement Project II,"Battambang, Banteay Meanchey, Kampong Cham, Kampong Chhnang, Kampong Speu, Kampong Thom, Pursat, Sie",Cambodia,Asian Development Bank (ADB),"",Transport,https://www.miga.org/pages/projects/project.aspx?pid=3615,"",900
16,165,165,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-42362-013,Published,A,Approved,https://ews.rightsindevelopment.org/projects/42362-013-java-bali-500-kilovolt-power-transmission-crossing/,Java-Bali 500-Kilovolt Power Transmission Crossing,Java and Bali,Indonesia,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/46490-001/main,"",10
17,142,142,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-42362-014,Published,U,Approved,https://ews.rightsindevelopment.org/projects/42362-014-institutional-strengthening-of-baluran-and-bali-ba/,Institutional Strengthening of Baluran and Bali Barat National Park Authorities to Address Biodivers,Baluran and Bali Barat National Parks,Indonesia,Asian Development Bank (ADB),"",Agriculture and Forestry,https://www.adb.org/projects/47142-001/main,"",1.5
18,164,164,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-42916-014,Pending,U,"",https://ews.rightsindevelopment.org/projects/42916-014-sarulla-geothermal-power-generation-project/,SARULLA GEOTHERMAL POWER GENERATION PROJECT,"",Indonesia,Asian Development Bank (ADB),"","",https://www.adb.org/projects/45007-003/main,"",160
19,244,244,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-43120-026,Published,C,Approved,https://ews.rightsindevelopment.org/projects/43120-026-trade-facilitation-improved-sanitary-and-phytosan/,Trade Facilitation: Improved Sanitary and Phytosanitary Handling in Greater Mekong Subregion Trade,"",Laos,Asian Development Bank (ADB),"",Industry and Trade,https://www.adb.org/projects/47035-001/main,"",0.4
20,140,140,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-43220-014,Published,A,Approved,https://ews.rightsindevelopment.org/projects/43220-014-integrated-participatory-development-and-managemen/,Integrated Participatory Development and Management of Irrigation Program,"",Indonesia,Asian Development Bank (ADB),"",Agriculture and Forestry,https://www.adb.org/projects/43332-054/main,580.15,170
21,159,159,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-43251-025,Published,B,Approved,https://ews.rightsindevelopment.org/projects/43251-025-metropolitan-sanitation-management-investment-proj/,Metropolitan Sanitation Management Investment Project,"Cities of Cimahi, Jambi, Makassar, Palembang and Pekanbaru",Indonesia,Asian Development Bank (ADB),"",Education and Health, Water and Sanitation,https://www.adb.org/projects/47141-002/main,""
22,80,80,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-43332-053,Published,C,Approved,https://ews.rightsindevelopment.org/projects/43332-053-railway-energy-efficiency-and-safety-enhancement-i/,Railway Energy Efficiency and Safety Enhancement Investment Program - Tranche IV,"",China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/48453-001/main,5.5,""
23,73,73,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-43332-054,Published,C,Approved,https://ews.rightsindevelopment.org/projects/43332-054-railway-energy-efficiency-and-safety-enhancement-i/,Railway Energy Efficiency and Safety Enhancement Investment Program - Tranche 5,"",China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/46185-004/main,"",1.5
24,197,197,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-44263-012,Pending,U,Closed,https://ews.rightsindevelopment.org/projects/44263-012-fourth-financial-sector-program/,Fourth Financial Sector Program,"",Cambodia,Asian Development Bank (ADB),"","",https://www.adb.org/projects/50101-002/main,"",25
25,199,199,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-44263-013,Published,C,Approved,https://ews.rightsindevelopment.org/projects/44263-013-inclusive-financial-sector-development-program-su/,"Inclusive Financial Sector Development Program, Subprogram 1","",Cambodia,Asian Development Bank (ADB),"",Finance,https://www.adb.org/projects/51271-001/main,"",30
26,213,213,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-44328-012,Published,U,Closed,https://ews.rightsindevelopment.org/projects/44328-012-uplands-irrigation-and-water-resources-management/,Uplands Irrigation and Water Resources Management Sector Project,"Tonle Sap lake, in Prey Veng, Kampong Thom and Battambang provinces",Cambodia,Asian Development Bank (ADB),"",Agriculture and Forestry,http://www.ebrd.com/work-with-us/projects/psd/desert-solar-power-project.html,47.52,10.21
27,72,72,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-45021-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/45021-002-anhui-intermodal-sustainable-transport-project/,Anhui Intermodal Sustainable Transport Project,Anhui Province,China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/51194-003/main,0.45,0.45
28,36,36,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-45022-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/45022-002-jiangxi-jian-sustainable-urban-transport-project/,Jiangxi Ji'an Sustainable Urban Transport Project,Ji'an City,China,Asian Development Bank (ADB),"",Transport,https://disclosures.ifc.org/#/projectDetail/SII/36726,"",3.85
29,82,82,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-45030-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/45030-002-yunnan-sustainable-road-maintenance-sector-proje/,Yunnan Sustainable Road Maintenance (Sector) Project,Yunnan Province ,China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/50160-006/main,"",1
30,130,130,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-45031-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/45031-002-yuxi-mohan-subregional-railway-link-project/,Yuxi-Mohan Subregional Railway Link Project,Yunnan,China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/50394-001/main,"",1.2
31,69,69,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-45507-003,Published,A,Approved,https://ews.rightsindevelopment.org/projects/45507-003-yunnan-chuxiong-urban-environment-improvement-proj/,Yunnan Chuxiong Urban Environment Improvement Project,"Chuxiong Municipality, Lufeng County, and Wuding County",China,Asian Development Bank (ADB),"",Agriculture and Forestry,https://www.adb.org/projects/50301-002/main,172.1,""
32,211,211,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-46009-002,Published,C,Approved,https://ews.rightsindevelopment.org/projects/46009-002-community-based-disaster-risk-reduction/,Community-Based Disaster Risk Reduction,"Provinces of Battambang, Banteay Meanchey, Siem Reap, Kampong Thom, Kampong Cham, and Prey Veng.",Cambodia,Asian Development Bank (ADB),"",Law and Government,http://projects.worldbank.org/P147009?lang=en,198.28,150
33,38,38,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46040-003,Published,A,Approved,https://ews.rightsindevelopment.org/projects/46040-003-yunnan-puer-regional-integrated-road-network-deve/,Yunnan Pu'er Regional Integrated Road Network Development Project,Yunnan province,China,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/51093-001/main,"",1
34,76,76,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46047-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46047-002-guangxi-nanning-vocational-education-development-p/,Guangxi Nanning Vocational Education Development Project,Nanning City,China,Asian Development Bank (ADB),"",Education and Health,https://www.adb.org/projects/50295-001/main,"",2
35,40,40,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46048-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/46048-002-jilin-urban-development-project/,Jilin Urban Development Project,Jilin Province,China,Asian Development Bank (ADB),"",Transport, Water and Sanitation,http://projects.worldbank.org/P164894?lang=en,0.3
36,49,49,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46050-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/46050-002-hubei-huanggang-urban-environment-improvement-proj/,Hubei Huanggang Urban Environment Improvement Project,Huanggang Municipality,China,Asian Development Bank (ADB),"",Agriculture and Forestry,"http://www.iadb.org/en/projects/project-description-title,1303.html?id=RG-L1059",1,1
37,83,83,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46058-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46058-002-qinghai-delingha-concentrated-solar-thermal-power/,Qinghai Delingha Concentrated Solar Thermal Power Project,"",China,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/51021-001/main,"",0.3
38,45,45,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46062-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/46062-002-gansu-baiyin-integrated-urban-development-project/,Gansu Baiyin Integrated Urban Development Project,"Baiyin City, Gansu Province",China,Asian Development Bank (ADB),"",Education and Health, Transport, Water and Sanitation,https://www.adb.org/projects/49450-008/main
39,212,212,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-46064-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46064-002-technical-and-vocational-education-and-training-se/,Technical and Vocational Education and Training Sector Development Program (TVETSDP),"",Cambodia,Asian Development Bank (ADB),"",Education and Health,https://disclosures.ifc.org/#/projectDetail/SII/37815,59,15
40,17,17,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46078-002,Published,A,Approved,https://ews.rightsindevelopment.org/projects/46078-002-anhui-huainan-urban-water-systems-integrated-rehab/,Anhui Huainan Urban Water Systems Integrated Rehabilitation Project,Huainan municipality,China,Asian Development Bank (ADB),"",Agriculture and Forestry,https://disclosures.ifc.org/#/projectDetail/ESRS/40474,35,30
41,71,71,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46079-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46079-002-guangdong-chaonan-water-resources-development-and/,Guangdong Chaonan Water Resources Development and Protection Demonstration Project,"Chaonan Qu, Dalongxi Erba Shuiku, Jinxi, Qiufeng Shuiku, Shantou Shi",China,Asian Development Bank (ADB),"",Agriculture and Forestry, Infrastructure, Water and Sanitation,https://www.adb.org/projects/43120-026/main
42,166,166,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46093-004,Pending,U,Closed,https://ews.rightsindevelopment.org/projects/46093-004-inclusive-growth-through-improved-connectivity-pro/,"Inclusive Growth through Improved Connectivity Program, Subprogram 2","",Indonesia,Asian Development Bank (ADB),"","",https://www.adb.org/projects/47311-001/main,"",12
43,158,158,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46094-001,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46094-001-neighborhood-upgrading-and-shelter-project-phase/,Neighborhood Upgrading and Shelter Project (Phase 2),"",Indonesia,Asian Development Bank (ADB),"",Water and Sanitation,https://www.adb.org/projects/47199-001/main,"",0.5
44,16,16,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-46159-001,Published,U,Closed,https://ews.rightsindevelopment.org/projects/46159-001-innovations-in-credit-risk-management-and-financia/,Innovations in Credit Risk Management and Financial Service Capabilities for Rural Commercial Banks ,"Nationwide, Tianjin",China,Asian Development Bank (ADB),"",Finance, Law and Government,https://www.adb.org/projects/51015-001/main,1.35
45,216,216,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-46230-001,Published,U,Approved,https://ews.rightsindevelopment.org/projects/46230-001-strengthening-coordination-for-management-of-disas/,Strengthening Coordination for Management of Disasters,"",Cambodia,Asian Development Bank (ADB),"",Climate and Environment, Law and Government,https://disclosures.ifc.org/#/projectDetail/SII/39842,""
46,210,210,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-46293-004,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46293-004-greater-mekong-subregion-tourism-infrastructure-fo/,Greater Mekong Subregion Tourism Infrastructure for Inclusive Growth Project,GMS Southern Coastal Corridor,Cambodia,Asian Development Bank (ADB),"",Industry and Trade, Transport, Water and Sanitation,http://projects.worldbank.org/P160910?lang=en
47,261,261,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-46370-002,Published,U,Active,https://ews.rightsindevelopment.org/projects/46370-002-improving-road-network-management-and-safety/,Improving Road Network Management and Safety,"",Myanmar,Asian Development Bank (ADB),"",Infrastructure, Technical Cooperation, Transport,https://www.adb.org/projects/48435-005/main
48,154,154,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-002,Pending,U,Active,https://ews.rightsindevelopment.org/projects/46380-002-sustainable-infrastructure-assistance-program-ca/,Sustainable Infrastructure Assistance Program - Capacity Development for the Metropolitan Sanitation,"",Indonesia,Asian Development Bank (ADB),"","",https://www.adb.org/projects/47338-001/main,20,""
49,146,146,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-003,Published,U,Approved,https://ews.rightsindevelopment.org/projects/46380-003-sustainable-infrastructure-assistance-program-te/,Sustainable Infrastructure Assistance Program - Technical Assistance Cluster Management Facility (Su,"",Indonesia,Asian Development Bank (ADB),"",Water and Sanitation,https://www.adb.org/projects/46499-001/main,"",0.63
50,162,162,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-004,Published,U,Approved,https://ews.rightsindevelopment.org/projects/46380-004-sustainable-infrastructure-assistance-program-st/,Sustainable Infrastructure Assistance Program - Strengthening Community Participation in Project Des,"",Indonesia,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/47930-001/main,"",""
51,167,167,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-005,Pending,U,Active,https://ews.rightsindevelopment.org/projects/46380-005-green-cities-a-sustainable-urban-future-in-indone/,Green Cities: A Sustainable Urban Future in Indonesia,"",Indonesia,Asian Development Bank (ADB),"","",https://www.adb.org/projects/42322-023/main,"",0.5
52,144,144,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-006,Published,U,Closed,https://ews.rightsindevelopment.org/projects/46380-006-sustainable-infrastructure-assistance-program-sc/,Sustainable Infrastructure Assistance Program - Scaling up Hydropower Development Project (Subprojec,"",Indonesia,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/46420-002/main,"",856.1
53,145,145,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-007,Published,U,Closed,https://ews.rightsindevelopment.org/projects/46380-007-ikk-water-supply-sector-project/,IKK Water Supply Sector Project,"",Indonesia,Asian Development Bank (ADB),"",Infrastructure, Water and Sanitation,https://www.adb.org/projects/41076-045/main,""
54,174,174,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-020,Published,U,Approved,https://ews.rightsindevelopment.org/projects/46380-020-sustainable-infrastructure-strengthening-results-b/,Sustainable Infrastructure-Strengthening Results-Based Lending Independent Monitoring in Irrigation ,"",Indonesia,Asian Development Bank (ADB),"",Agriculture and Forestry, Infrastructure, Water and Sanitation,https://www.adb.org/projects/42916-014/main
55,175,175,Indonesia,Indonesia,Republic of Indonesia,260580739,17,3028000,2017,2010,2016,4. Emerging region: MIKT,4. Lower middle income,ID,ID,IDN,Asia,South-Eastern Asia,ADB-46380-029,Published,U,Approved,https://ews.rightsindevelopment.org/projects/46380-029-sustainable-infrastructure-assistance-program-fa/,Sustainable Infrastructure Assistance Program - Facilitating Regional Cooperation and Integration,"",Indonesia,Asian Development Bank (ADB),"",Finance, Transport,https://www.adb.org/projects/42518-023/main,""
56,259,259,Myanmar,Myanmar,Republic of the Union of Myanmar,55123814,16,311100,2017,1983,2016,7. Least developed region,5. Low income,BM,MM,MMR,Asia,South-Eastern Asia,ADB-46390-002,Published,B,Approved,https://ews.rightsindevelopment.org/projects/46390-002-power-transmission-improvement-project/,Power Transmission Improvement Project,"",Myanmar,Asian Development Bank (ADB),"",Energy,https://www.adb.org/projects/49026-001/main,"",2.45
