NO.,Country,2018 – QUANTIY (MT),2018 – VALUE (MILLION BAHT),2019 – QUANTIY (MT),2019 – VALUE (MILLION BAHT),2019 (JAN-MAY) – QUANTIY (MT),2019 (JAN-MAY) – VALUE (MILLION BAHT),2020 (JAN-MAY) – QUANTIY (MT),2020 (JAN-MAY) – VALUE (MILLION BAHT),% change – QUANTIY,% change – VALUE
81,Denmark,"4,060",134,"2,840",88,"1,389",44,"1,066",38,-23.3,-13.6
82,Burkina Faso,"47,084",575,120,3,120,3,"1,040",15,766.7,400
83,Nigeria,"6,537",93,"9,656",132,"2,380",33,"1,029",15,-56.8,-54.5
84,Oman,"9,638",157,"2,820",49,"1,386",24,"1,003",22,-27.6,-8.3
85,Portugal,"3,431",64,"6,863",121,"4,453",71,886,33,-80.1,-53.5
86,Ireland,"1,421",54,"1,520",61,794,31,817,31,2.9,0
87,Lithuania,"3,471",49,"1,007",16,281,5,798,17,184,240
88,Jamaica,"1,122",45,"1,350",53,520,20,677,27,30.2,35
89,Mauritius,"2,098",34,"2,185",35,824,12,664,14,-19.4,16.7
90,Peru,"14,019",198,"8,192",109,"2,635",35,661,10,-74.9,-71.4
91,Finland,"1,914",56,"1,741",50,791,22,585,17,-26,-22.7
92,Martinique,972,31,916,29,526,16,572,20,8.7,25
93,Sao Tome and Principe,415,7,"1,361",19,52,1,558,9,973.1,800
94,Greece,614,16,924,23,375,9,548,14,46.1,55.6
95,Malta,733,22,879,25,450,13,472,14,4.9,7.7
96,French Guiana,697,26,786,31,252,10,405,15,60.7,50
97,Guatemala,125,2,975,13,50,1,400,5,700,400
98,Guam,865,32,688,26,277,10,385,14,39,40
99,Armenia,"1,110",16,872,12,206,3,373,6,81.1,100
100,India,696,26,924,34,362,14,352,13,-2.8,-7.1
101,Cyprus,542,15,740,20,390,11,343,12,-12.1,9.1
102,Maldives,699,14,525,11,229,5,323,6,41,20
103,Iceland,478,16,600,22,247,9,293,11,18.6,22.2
104,Guadeloupe,957,18,871,18,515,12,274,6,-46.8,-50
105,S. Korea,"20,699",258,721,12,317,5,261,5,-17.7,0
106,Netherld Antilles,248,7,559,21,260,9,260,10,0,11.1
107,Trinidad & Tobago,486,18,425,15,171,6,255,9,49.1,50
108,Austria,395,16,790,23,337,11,228,6,-32.3,-45.5
109,Myanmar,"6,323",96,"2,445",43,"1,147",19,209,4,-81.8,-78.9
110,Pakistan,100,1,668,10,408,6,208,4,-49,-33.3
111,Northern Mariana Islands,418,15,347,13,162,6,182,7,12.3,16.7
112,Hungary,639,12,74,2,24,1,182,5,658.3,400
113,Albania,"1,654",25,78,1,78,1,182,2,133.3,100
114,Rwanda,"1,768",23,728,9,156,2,130,2,-16.7,0
115,Djibouti,"2,808",37,0,0,0,0,120,3,0,0
116,Azerbaijan,25,0,52,1,52,1,104,2,100,100
117,Comoros,122,3,117,4,46,2,101,3,119.6,50
118,Ethiopia,275,8,25,1,0,0,97,2,0,0
119,Vanuatu,88,3,187,6,58,2,89,3,53.4,50
120,Suriname,189,7,170,6,64,2,86,3,34.4,50
121,Brazil,440,12,433,14,113,4,78,3,-31,-25
122,Sri Lanka,306,12,279,10,87,3,75,2,-13.8,-33.3
123,Colombia,256,9,242,9,59,2,73,3,23.7,50
124,Latvia,50,1,126,2,74,1,73,1,-1.4,0
125,Costa Rica,130,4,145,5,70,2,70,2,0,0
126,Curacao,144,2,121,2,72,1,50,1,-30.6,0
127,Sudan,452,6,280,4,150,2,50,1,-66.7,-50
128,"Palestinian Territory, Occupied",75,1,100,1,50,1,50,1,0,0
129,Estonia,3,0,5,0,2,0,49,1,"2,350.00",0
130,Mali,"2,049",26,550,9,500,8,48,2,-90.4,-75
131,Saint Martin (French Part),92,4,115,4,23,1,46,2,100,100
132,Bahamas,74,3,89,4,69,3,46,1,-33.3,-66.7
133,Palau,233,9,211,8,85,3,43,2,-49.4,-33.3
134,Mongolia,98,4,121,3,84,2,43,1,-48.8,-50
135,Chile,"3,429",48,"1,896",28,980,15,42,2,-95.7,-86.7
136,Cayman Islands,14,0,19,1,19,1,42,1,121.1,0
137,Namibia,750,12,155,3,105,2,26,0,-75.2,-100
138,Timor-Leste,"50,661",645,"10,090",125,"9,000",111,25,1,-99.7,-99.1
139,Madagascar,"30,777",405,"8,760",117,"5,615",70,25,1,-99.6,-98.6
140,Bulgaria,343,7,645,11,150,4,25,0,-83.3,-100
141,Republic Of Serbia,788,11,179,3,111,2,25,0,-77.5,-100
142,Aruba,49,2,73,3,50,2,24,1,-52,-50
143,Botswana,65,2,673,9,434,5,22,1,-94.9,-80
144,Dominican Republic,43,2,40,2,21,1,20,1,-4.8,0
145,Argentina,32,1,46,2,4,0,2,0,-50,0
146,Cook Islands,0,0,0,0,0,0,0,0,0,0
147,Micronesia,0,0,0,0,0,0,0,0,0,0
148,Uganda,0,0,265,3,265,3,0,0,-100,-100
149,Montenegro,575,7,0,0,0,0,0,0,0,0
150,Sintmaartin,73,2,0,0,0,0,0,0,0,0
151,Wallis And Futuna Islands,20,1,49,2,12,1,0,0,-100,-100
152,Macedonia,10,0,0,0,0,0,0,0,0,0
153,Western Samoa,1,0,0,0,0,0,0,0,0,0
154,American Samoa,0,0,39,1,20,1,0,0,-100,-100
155,Solomon Islands,0,0,25,0,0,0,0,0,0,0
156,Tonga,0,0,0,0,0,0,0,0,0,0
157,Bolivia,0,0,0,0,0,0,0,0,0,0
158,Panama,59,1,25,1,0,0,0,0,0,0
159,Burundi,0,0,0,0,0,0,0,0,0,0
160,Uruguay,0,0,0,0,0,0,0,0,0,0
161,Venezuela,"1,197",22,50,2,50,2,0,0,-100,-100
162,Barbados,0,0,2,0,0,0,0,0,0,0
163,Haiti,"2,002",26,0,0,0,0,0,0,0,0
164,Malawi,0,0,0,0,0,0,0,0,0,0
165,Chad,"10,250",122,0,0,0,0,0,0,0,0
166,Somalia,156,2,0,0,0,0,0,0,0,0
167,Liberia,285,4,74,3,74,3,0,0,-100,-100
168,Libya,"3,050",55,"9,086",149,"8,493",139,0,0,-100,-100
169,Guinea-Bissau,"1,056",15,"1,770",24,644,9,0,0,-100,-100
170,Belarus,"1,570",20,0,0,0,0,0,0,0,0
171,Kyrgyzstan,0,0,200,3,200,3,0,0,-100,-100
172,Croatia,"2,414",32,373,5,373,5,0,0,-100,-100
173,Uzbekistan,"2,350",30,829,10,829,10,0,0,-100,-100
174,Romania,22,0,0,0,0,0,0,0,0,0
175,Slovenia,0,0,0,0,0,0,0,0,0,0
176,Slovak,0,0,0,0,0,0,0,0,0,0
177,Nepal,1,0,7,0,1,0,0,0,-100,0
178,Bangladesh,"75,886",958,88,3,66,2,0,0,-100,-100
