map_id,name,gender,position,year,commune,district,province,phone_number,langauge,last_update,reference
17,ជន សារិន,ស្រី,ជំទប់ទី១,២០១៥-២០១៦,ឃុំកណ្ដោក,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
18,អ៊ែល អ៊ីម,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំកណ្ដោក,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
19,ងួន ឆន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំកណ្ដោក,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-913-8101,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
20,វង សាវុន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំកណ្ដោក,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-707-2118,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
21,គង់ នៅ,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-246-554,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
22,ណៃ ចាន់ឌី,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-249-036,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
23,ឈួន ឆោម,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-913-497,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
24,ដួង មីន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-495-633,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
25,ទួត វណី្ណ,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-661-2797,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
26,ភី សុផាន់,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំបឹងខ្យាង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-762-010,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
27,ឈឹម មន,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-556-712,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
28,នៅ វ៉ាត,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-292-351,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
29,ញ៉េប សុភាព,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-319-924,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
30,នៅ ភន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,017-308-519,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
31,ទួន ម៉ាប់,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-549-895,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
32,មុំ សុខឿន,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំព្រែករកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,017-468-277,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
33,មាស សុខែម,ស្រី,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-913-8151,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
34,ឌឺម ផាត,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-387-197,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
35,ទុច វិត,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-226-903,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
36,អ៊ុង វ៉េន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-913-8151,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
37,ឈិន សុខលី,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-913-8140,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
38,ហ៊ុល សំអាត,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំព្រែកស្លែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-652-006,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
39,រស់ តន,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,077-472-694,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
40,សៅ សុខឿន,ស្រី,ជំទប់ទី១,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
41,មួង សាម៉ីន,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-878-290,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
42,អ៊ុច អ៊ុត,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-986-021,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
43,អ៊ុំ វង្សា,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
44,ពាត ចេវ,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំទ្រា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-434-741,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
45,ឈឹម ផាន,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-713-3699,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
46,ស៊ីវ សាវ៉ាត,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-507-3346,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
47,ខៀវ សុម៉ាលី,ស្រី,ជំទប់ទី២,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,017-677-218,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
48,អៀយ អ៊ីម,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-500-709,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
49,សុត សឿន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-982-447,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
50,សន សាន,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំអន្លង់រមៀត,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-354-3333,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
51,ប៉ក បឿន,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-273-197,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
52,ណុប ឆែម,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-735-609,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
53,សួង ចាន់ណារ៉ា,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-968-205,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
54,រឿង សុភាព,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-392-532,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
55,ម៉ែន ផល,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
56,ថន សារ៉ន,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំបារគូ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-963-930,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
57,ទ្រី ហៀង,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-996-721,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
58,គង់ បឿន,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-977-3161,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
59,យ៉ង់ រ៉ា,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-456-981,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
60,ស៊ិន គារវុត,ប្រុស,សមាជិក,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-854-577,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
61,ហ៊ូ ចន្ថា,ស្រី,សមាជិក,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-301-689,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
62,ឈូក ថុន,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំគោកត្រប់,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-780-139,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
63,ទេព សាវ៉ាង,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-964-158,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
64,ម៉ិច ប៊ុនឡុង,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-964-159,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
65,ចាន់ ផុន,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,077-715-155,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
66,បាន សារ៉េត,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-868-921,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
67,អ៊ុយ សុភាព,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-882-106,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
68,យឺម ចុង,ប្រុស,ព័ត៌មានពុំអាចស្វែងរកបាន,២០១៥-២០១៦,ឃុំព្រះពុទ្ធ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-404-637,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
69,ជុំ សារុន,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-377-219,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
70,គាំ ដុះ,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-582-307,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
71,ផន ហាន,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-884-998,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
72,ម៉ែន ភឿង,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-232-439,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
73,មួង ហួត,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
74,មាស ចន័្ទផល,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-859-660,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
75,យួន ថន,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំដើមឬស,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
76,មៀច ហេង,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរលាំងកែន,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
77,ជឺង ថុស,ប្រុស,មេឃុំស្ដីទី,២០១៥-២០១៦,ឃុំរលាំងកែន,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-360-738,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
78,យ៉ែម អាន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរលាំងកែន,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-292-124,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
79,ទិត្យ កាន,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរលាំងកែន,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-291-775,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
80,នុត សាម៉េត,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-857-3507,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
81,សាម ផុន,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំរកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-973-985,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
82,ឆេង,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំរកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-788-987,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
83,ញ៉ែម កន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-810-632,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
84,សួស កេង,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំរកា,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-673-507,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
85,យ៉ា សារឿន,ស្រី,ប្រធានក្រុមប្រឹក្សា,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-311-768,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
86,ប៉ុន សុខន,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-970-358,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
87,មួន សារិទ្ធ,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,077-913-417,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
88,ជឿន វន,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,017-976-481,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
89,នុល ផន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-176-634,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
90,រដ្ឋ ផុន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំត្រពាំងវែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-866-7773,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
91,អ៊ុំ សុនា,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
92,ណឺម ឡន,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
93,អ៊ូ រស់,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
94,ទុច ថុន,ស្រី,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
95,សាក់ ឡាត់,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
96,ស៊ឺម សុផល,ប្រុស,ស្មៀន,២០១៥-២០១៦,ឃុំត្បែង,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
