SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LSBDZ,BFLBDZNB,CTLBDZNB,PIGBDZNB,SHPGTBDZNB,CHKBDZNB,DUKBDZNB,QILBDZNB,BFLNB,CTLNB,PIGNB,SHPGTNB,CHKNB,DUKNB,QILNB,HORSNB,GEENB,BFLMTPDVOL,BEFMTPDVOL,POKMTPDVOL,SHPGTMTPDVOL,CHKMTPDVOL,DUKMTPDVOL,QILMTPDVOL,GEEMTPDVOL,CHKEGGPDNB,DUKEGGPDNB,QILEGGPDNB,CTLMLKNB,MLKPDVOL,FSHPNDNB,FSHPNAREA,FSHPDVOL,PRWPNDNB,PRWPNDAREA,PRWPNDVOL,FSHTNDRNB,FSHBNSNB,FSHPDVOL,PRWTNDNB,PRWBNSNB,PRWPDVOL
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,0,0,0,0,0,0,0,0,8456,21315,34844,239,410832,706,0,0,0,0,202.16979744,1356.2332773599999,1.02221418,1346.5793952,1.59210675,0,0,7100998,12108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,0,0,0,0,0,0,0,0,5515,4562,21680,26,197007,602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,0,0,0,0,0,0,0,0,1204,2564,5037,501,32431,933,0,0,0,0,4.40074635,33.49955895,0.37557389999999996,18.6480606,0,0,0,99296,2993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,0,0,0,0,0,0,0,0,2201,2256,7739,2233,86299,751,0,0,0,0,56.6300124,625.23746649,19.831934850000003,607.4319977700001,4.38604998,0,0,3234215,33319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,0,0,0,0,0,0,0,697,488,843,0,11985,0,0,0,0,0,16.655886,71.45538387,0,95.91014354999999,0,0,0,510666,0,0,0,9.384448710000001,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,0,0,0,0,0,0,0,0,23446,144709,173658,27813,2481746,19203,0,0,0,0,1758.56273541,10661.550199559999,225.72154683,14088.44975616,1483.66550163,0,0,91455843,9890514,0,270,804.6262575,410,536.24,1.17734253,8,130,0.08327943,33,0,722.15,33,0,0.08
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,0,0,0,0,0,0,0,0,26722,78534,103473,34481,1320616,63998,0,0,0,0,1157.97271434,5475.66824454,268.23487938,6843.50022369,460.98267072,0,0,46199182,2969183,0,145,37.034852400000005,30,31.43,3.26749293,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,0,0,0,0,0,0,0,0,5803,11089,15757,2925,161282,16688,0,0,0,0.23840778,33.50445774,1168.67003877,40.0394436,903.99821265,80.37934632,0,0,8075395,705887,0,58,1393.28445906,2,0.34,1.63293,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,0,0,0,0,0,0,0,0,7568,8016,43395,2758,447985,10164,0,0,0,75.49851855,148.38108324,2735.16101586,13.50759696,2340.65329251,51.47158653,0,0,13219422,498753,0,395,1520.29375446,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,Myawaddy,0,86,174,151,873,138,0,3749,12035,31377,7080,298547,40470,0,0,0,0,187.81797566999998,180.83556699,12.91484337,243.14164407,22.18825284,0,0,349951,59797,0,318,240.6122355,50,45.14,146.96370000000002,0,0,0,0,1,388.26,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,Zone (1+2),0,49,100,14,1600,0,0,14132,80384,80422,20721,893639,57878,0,9937,0,0,1717.5614960399998,5604.53908014,181.87411046999998,6253.34135946,551.45842323,0,0,21546586,3600639,0,145,0.47354969999999996,38,64.26,197.58453,0,0,0,5,150,429.49,5,150,86.94
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,0,0,0,0,0,0,0,24453,59445,67061,18613,763180,59328,0,0,0,0,1642.09563609,5105.58752106,160.37495409000002,4085.5059476399997,447.23013426,0,0,16852905,3341651,0,9,0.05878548,13,30,0.598468845,0,0,0,0,50,63.3,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,0,0,0,0,0,0,3300,9507,53155,13288,686525,6766,0,0,0,0,288.49954068,1178.9754599999999,2.50491462,89.64295821,4.30113762,0,0,1901889,31076,0,10,0.23514192,409,17.733,0.16609837374,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,0,0,0,0,0,0,0,0,14044,22080,49350,6300,761745,3739,0,0,0,167.90112846,335.80388984999996,2495.6885655,63.19602393,2932.93006695,27.24870291,0,0,20988229,161242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,0,0,0,0,0,0,7736,8653,57578,9190,787173,7071,0,0,0,235.57301352000002,120.23590175999999,2971.95872688,88.71871983,4663.39824171,55.98010626,0,0,21950424,334804,0,18924,1935.2000393699998,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,0,0,0,0,0,0,0,0,3243,6666,45852,8284,799215,6700,0,5535,0,154.714402245,154.714402245,2351.83559715,76.05861354000001,122.50649092500001,122.50649092500001,0,0,14464608,245729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,0,0,0,0,0,0,0,284,581,4096,590,46555,632,0,0,0,0,288.91593783,3257.01278526,87.30623538,1769.36620029,16.956345119999998,0,0,1313676,117879,0,39,16.42400994,85,138.5,433.542915,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,0,0,0,0,0,0,0,0,3294,4380,36902,23551,940055,2866,1328,0,0,234.66837030000002,234.66837030000002,1777.0442371499998,244.59985056,3763.77791439,20.78230011,0,0,23578958,131387,0,0,2253.38461452,60,15.95,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,0,0,0,0,0,0,0,0,12219,25250,89340,20127,913797,6744,0,0,0,333.750480375,333.750480375,4527.74258196,193.71611883,4286.34980592,53.14207392,0,0,23263478,376293,0,0,4144.38940344,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,0,0,0,0,0,0,3418,6224,34049,9861,708823,2822,0,0,0,0,272.0134794,1615.1931143400002,81.55995471,2638.53564897,20.604310740000003,1.99544046,0,18039864,128354,0,0,1279.7435703,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,0,0,0,0,0,0,0,0,115,10887,23225,8865,84750,990,0,0,0,201.72645694500002,201.72645694500002,2151.90454674,228.79961988000002,3571.76494155,51.153165179999995,0,0,23048035,360884,0,0,2003.08420533,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,0,0,0,0,0,0,0,0,1032,147658,29071,69363,12620047,4251,100285,0,0,21.53018205,3242.6674952099997,279.77316276,1447.0699074,11596.481005200001,24.71929434,7.086916199999999,0,69292240,197012,1852971,2261,8.69535225,55,911.86,0.6528290847000001,0,0,0,35,35,2849.26,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,0,0,0,0,0,0,0,0,344,80051,26482,59703,440349,2074,20272,0,0,0,1552.5098304300002,2391.08633556,1114.3800150599998,6418.56611565,11.0222775,4.88082777,0,17989870,83519,103836,3452,12423.233464199999,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,0,0,0,0,0,0,0,0,856,66630,25525,32908,736039,8651,0,0,0,0,1464.7398429300001,2592.54580845,587.53474572,7852.1463883199995,64.29171996000001,0,0,32596457,509903,0,0,0,3,106,0.008817822000000001,0,0,0,51,48,2943,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,0,0,0,0,0,0,0,0,14570,130504,40050,32858,765888,26514,23822,0,0,0,5033.632460610001,5719.29486882,884.72800572,15198.6919266,241.52341044000002,0,0,69022414,2931516,23822,433,611.3689919999999,1191,2134.85,10.1531178489,0,0,0,10,10,103,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,0,0,0,0,0,0,0,0,5156,122520,45979,22639,678139,12852,0,0,0,298.85884860000004,2449.8032325,4041.7140309,421.35799134,6796.0227839399995,105.99022044,0,0,55420076,1913377,0,33000,23421.36972708,82,446.79,1.5907677474,0,0,0,1,1,31.37,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,0,0,0,0,0,0,0,0,8632,154799,62552,39371,391286,23531,4298,0,0,0,3473.2421099999997,5667.900030000001,815.51136888,8202.86709372,166.55885999999998,67.6849485,0,6161937242,2348000,730000,0,0,82,446.73,2.1220415229,0,0,0,5,5,170.37,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,0,0,0,0,0,0,0,0,21372,122523,54850,17098,1125483,8679,27158,0,0,18.0438765,4324.581596010001,5835.8468805,407.13190518,15104.6351586,91.81148925,77.71930335,0,95778705,1812141,868526,71291,35034.73849434,253,411.8,0.4639480716,0,0,0,2,2,336.4,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,0,0,0,0,0,0,0,0,19440,551174,38163,2174,420131,4760,0,0,0,0,2173.23714426,4144.90540932,94.82261217,5398.94992728,47.41212255,0,0,49152540,3720,0,47,38.4391722,0,0,7.3808436,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,0,0,0,0,0,0,0,0,2383,78578,22937,8132,479081,5885,0,0,0,186.9051678,1740.36373056,2114.5790328000003,2422.91050833,3996.7659997200003,48.83930337,0,0,29341118,1503172,0,168,6.858306,119,79.49,1.1602130943,0,0,0,0,0,191.09,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,0,0,0,0,0,0,0,0,2881,53220,8025,3878,51900,1752,0,0,0,0,2274.5375897400004,1830.1307914499998,219.76298526,4152.1000989,37.563921719999996,0,0,42312388,1420534,735875,71770,17949.174724649998,27,31.41,0.2032181385,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,0,0,0,0,0,0,0,0,1944,113095,29660,3768,782506,3567,4324,0,0,0,2700.41389839,3414.7407598199998,179.17977596999998,6172.90322766,37.09200495,78.99952047000001,0,52510941,1418406,735876,28,15.49160691,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,0,0,0,0,0,0,0,0,2303,80751,39025,59231,993949,10103,0,0,0,0,1825.8900722399999,5248.51135224,1301.03044578,9262.790526210001,137.66742950999998,0,0,74099925,1394896,3122570,1621,10.58791812,21,0,3.4429185998999996,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,0,0,0,0,0,0,0,0,0,81290,15000,22500,123450,0,0,0,0,0,2580.0294,4490.5575,840.95895,3071.54133,0,0,0,6496200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,0,0,0,0,0,0,0,0,1442,86379,29709,59982,34748,2400,0,0,0,0,1949.71842,3708.3840299999997,121731.66564,6577.44204,0,0,0,36485000,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,0,0,0,0,0,0,0,0,2368,26118,12912,29139,114470,824,0,0,0,0,1326.83073978,4412.6896000199995,1195.32762102,9559.709453970001,12.379242329999999,0,0,67472669,870534,0,1506,8951.121341760001,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,0,0,0,0,0,0,0,0,310,50331,6966,11620,68420,672,8000,0,0,0,2158.3546202400003,3952.9610195399996,1081.66426251,6233.75273118,83.82319568999999,0,0,46061780,486968,362175,8,3.5271288,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,0,0,0,0,0,0,0,0,3903,61419,29700,17643,242208,0,0,0,0,0,1.7446991597099997,4.246922711070001,0.7585286436,8.29178666394,0,0,0,51235.814,0,0,0,0,2,4.35,42.45618,0,0,0,30,30,6864.9,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,0,0,0,0,0,0,0,0,33,22034,4221,50798,86712,500,0,0,0,0,1625.62590411,315.28285854,857.97897939,7589.07646653,0,0,0,54022375,476883,0,36,11364.49880475,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,0,0,0,0,0,0,0,0,926,49929,15885,10860,136055,875,0,0,0,85.06585541999999,0,77.06613134999999,1.72110822,222.16829115000002,63.2760375,0,0,16432600,39576,0,929,0.12246975,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,0,0,0,0,0,0,0,0,26764,49534,30139,3094,774191,12556,0,0,0,261.6443739,1976.335179,3870.4866240300003,29.784643199999998,1324.88592015,106.77565977,0,0,51159720,1001839,0,135,12450.27315207,3,7.61,0.012116340599999999,0,0,0,27,18,163,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,0,0,0,0,0,0,0,0,24312,47679,15873,0,218576,2612,2000,0,0,613.60120731,1840.80035607,4358.25261261,0,6923.73423924,107.89095096,0,0,53479043,1065826,0,17,53.2988352,289,375.55,0.19454728019999998,0,0,0,5,0,360.08,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,0,0,0,0,0,0,0,0,20587,51735,37208,2925,899840,4226,0,0,0,730.18914345,2190.56743035,391.89340242,0,6791.04887916,91.84741371,0,0,52529064,950533,0,4,5.960194499999999,243,488.54,0.40344801509999995,0,0,0,48,47,5365.08,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,0,0,0,0,0,0,0,0,28772,47913,38275,0,640607,3612,458,0,0,0,2423.89026633,4525.29645282,0,8055.1947021000005,79.72944018000001,0,0,62004057,865000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,0,0,0,0,0,0,0,0,28528,73817,43392,2745,748015,12838,0,0,0,844.64284008,1581.07630785,4282.05683295,28.35909531,7462.8101542800005,108.38082996,0,0,57303043,1069126,0,131,146.96370000000002,159,155.08,0.402517245,0,0,0,21,21,2.81,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,0,0,0,0,0,0,0,0,17222,38681,37269,0,318980,8579,0,0,0,0,2075.7642867,4139.93640333,0,5682.43473993,92.05479582,0,0,45731075,952798,0,Unknown,13473.0278319,33,27.05,157.86350775,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,0,0,0,0,0,0,0,0,3611,74550,46188,0,922617,10119,0,0,0,1143.051,1380.0299662500001,510.2253078,0,6945.96494826,101.33636994,0,0,107142336,1010921,0,70,17510.61708162,121,66.96,0.0428644125,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,0,0,0,0,0,0,0,0,1400,3008,14200,930,282200,4130,0,0,0,0,3105.95532975,23287.14451401,0,29799.33957,350.05120409999995,0,0,159829000,4625000,0,35,30226.514057999997,504,377.679,0.9745162946999999,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေး၀,0,0,0,0,0,0,0,0,17159,26576,29754,0,631537,15693,0,0,0,3250.183872,4875.275808,5213.618904,0,11892.7108365,108.1816125,0,0,52403100,2447200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,0,0,0,0,0,0,0,0,18033,55309,32788,0,729985,22928,0,0,0,0,1159.92733155,6267.7078776,0,10684.26099,94.52215305,0,0,49783000,2533000,0,0,10075.54387632,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,0,0,0,0,0,0,0,0,14139,26692,47590,4397,412658,22898,0,0,0,137.819292,551.277168,4802.79984288,58.95203886,40072.1022,135.86304186,0,0,21953000,1127000,0,55,163.90534875,139,131.685,0.25073640150000004,0,0,0,12,12,502.35,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,0,0,0,0,0,0,0,0,16663,24625,21295,0,351845,12168,0,0,0,0,852.6441970799999,1947.2690249999998,2136.4211044800004,0,56.27729952,0,0,10957980,570000,0,13586,9704.13068196,2,2,1.75539975,0,0,0,0,0,0,0,0,0
