Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Ireland,2.18,2.31,€,2.36,2.84,1.23-6.15,5.96
Costa Rica,1231.05,1304.17,₡,2.16,2.14,0.82-6.55,5.94
Iceland,303.88,321.92,kr,2.4,2.54,1.96-4.72,5.94
Zambia,22.79,24.14,R,1.55,1.61,0.77-5.34,5.92
North Macedonia,49.88,52.56,ден,0.88,1.06,0.66-1.59,5.37
Belgium,2.24,2.36,€,2.43,2.91,1.85-4.92,5.36
Syrian Arab Republic,0.38,0.4,$,0.38,0.4,0.2-0.88,5.26
Nepal,113.4,119.36,N₨,0.99,1.01,0.51-2.07,5.26
South Africa,21.14,22.24,R,1.42,1.48,0.66-2.67,5.2
Brazil,3.97,4.17,R$,0.92,0.79,0.37-1.65,5.04
Jamaica,351.98,368.79,J$,2.52,2.6,1.06-5.64,4.78
Kenya,152.7,159.61,KSh,1.52,1.46,0.73-3.2,4.53
India,68.99,72,₹,0.96,0.99,0.42-2.05,4.36
Latvia,1.42,1.48,€,1.54,1.81,1.23-2.47,4.23
Israel,6.17,6.42,₪,1.8,2.01,0.93-4.67,4.05
Singapore,4.07,4.23,S$,2.93,3.22,2.27-6.83,3.93
Luxembourg,2.29,2.38,€,2.48,2.91,1.61-4.19,3.93
"China, Macao Special Administrative Region",34.94,36.24,P,4.37,4.54,2.25-7.52,3.72
Somalia,2.42,2.51,$,2.42,2.51,0.73-6,3.72
China,11.89,12.3,¥,1.7,1.9,0.77-3.73,3.45
Canada,3.88,4.01,C$,2.93,3.17,1.54-6.31,3.35
Paraguay,5873.71,6066.67,Gs,0.9,0.88,0.51-2.89,3.29
New Caledonia,710.03,732.51,F,6.45,7.54,6.7-8.25,3.17
France,2.42,2.49,€,2.62,3.06,1.46-4.92,2.89
Bosnia and Herzegovina,2.23,2.29,KM,1.24,1.43,0.95-2.07,2.69
Bangladesh,160.24,164.53,৳,1.89,1.94,1.19-3.55,2.68
New Zealand,3.76,3.86,NZ$,2.42,2.8,1.46-4.37,2.66
Lithuania,1.14,1.17,€,1.24,1.46,0.86-3.06,2.63
Republic of Moldova,21.91,22.47,L,1.26,1.3,0.71-2.03,2.56
Botswana,17.49,17.88,P,1.59,1.65,0.93-3.68,2.23
Japan,571.12,583.3,¥,5.2,5.67,1.94-14.59,2.13
Denmark,19.2,19.6,kr,2.79,3.24,1.65-6.61,2.08
Iran (Islamic Republic of),1.15,1.17,$,1.15,1.17,0.4-3.57,1.74
Kyrgyzstan,109.02,110.83,лв,1.56,1.32,0.9-2.29,1.66
Uruguay,46.05,46.76,$U,1.21,1.1,0.49-2.38,1.54
Afghanistan,70.41,71.25,AFN,0.91,0.9,0.26-2.56,1.19
Algeria,144.13,145.48,DZD,1.19,1.1,0.57-1.9,0.94
Panama,2.63,2.65,$,2.63,2.65,0.99-6,0.76
United States of America,3.96,3.99,$,3.96,3.99,1.54-9.92,0.76
United Kingdom of Great Britain and Northern Ireland,1.67,1.68,£,2.18,2.27,1.23-4.08,0.6
Lao People's Democratic Republic,2.33,2.34,$,2.33,2.34,2.01-3,0.43
Malta,2.53,2.54,€,2.74,3.13,1.85-4.92,0.4
Cabo Verde,249.21,250,Esc,2.45,2.78,2.2-3.33,0.32
Djibouti,398.87,400.01,Fdj,2.24,2.25,1.68-2.8,0.29
Faroe Islands,23.31,23.32,kr,3.38,3.86,3.31-4.96,0.04
Sudan,2.09,2.09,$,2.09,2.09,1.5-3,0
Gibraltar,1.74,1.74,£,2.27,2.36,1.23-4.08,0
South Sudan,4.3,4.3,$,4.3,4.3,2.01-6.61,0
Kuwait,0.49,0.49,KWD,1.62,1.57,0.99-3.26,0
Peru,3.81,3.81,S/.,1.13,1.06,0.42-2.2,0
Guernsey,0.2,0.2,£,0.26,0.26,0.26-0.26,0
Gabon,3168.27,3166.67,CFA,5.24,5.93,2.82-11.24,-0.05
Turkmenistan,14.34,14.33,m,4.1,4.1,2.87-5.14,-0.07
Greenland,30.03,30,kr,4.36,4.96,4.12-6.61,-0.1
Pakistan,113.78,113.65,Rs.,0.74,0.71,0.31-1.26,-0.11
Namibia,29.69,29.65,N$,1.99,1.98,1.57-3.66,-0.13
Thailand,60.89,60.76,฿,1.95,2.03,0.99-3.35,-0.21
Liechtenstein,4.36,4.34,Fr.,4.45,4.96,4.21-5.69,-0.46
Mauritania,574.08,571.04,UM,1.5,1.61,1.12-2.05,-0.53
United Republic of Tanzania,2653.62,2633.33,TSh,1.15,1.15,0.31-2.58,-0.76
Malaysia,8.98,8.91,RM,2.17,2.23,0.75-3.99,-0.78
Oman,0.65,0.64,﷼,1.68,1.68,1.04-3.37,-1.54
Papua New Guinea,10.71,10.49,K,3.14,3,0.86-8.55,-2.05
Republic of Korea,5942.29,5814.46,₩,5.02,5.36,2.76-9.19,-2.15
Germany,1.92,1.87,€,2.08,2.31,1.48-4.3,-2.6
Austria,2.48,2.4,€,2.69,2.95,1.23-4.92,-3.23
Australia,3.86,3.73,A$,2.59,2.89,1.43-4.67,-3.37
Aland Islands,1.94,1.87,€,2.1,2.31,1.85-2.82,-3.61
State of Palestine,4.57,4.39,₪,1.33,1.37,0.77-2.49,-3.94
"Taiwan, Province of China",72.59,68.74,NT$,2.42,2.45,1.08-5.36,-5.3
Bahrain,0.75,0.71,BHD,2.01,1.9,0.93-5.31,-5.33
Maldives,45.03,42.51,Rf,2.92,2.76,1.94-3.9,-5.6
Switzerland,3.64,3.42,Fr.,3.71,3.88,2.23-9.11,-6.04
Uzbekistan,2.14,2.01,$,2.14,2.01,0.99-3.99,-6.07
Angola,4.4,4.1,$,4.4,4.1,3.46-4.81,-6.82
Eswatini,18.88,17.33,R,1.27,1.15,0.49-1.65,-8.21
Gambia,110.18,101.04,D,2.16,1.96,0.86-2.91,-8.3
Congo,5.93,5.38,$,5.93,5.38,2.01-8,-9.27
