id,map_id,cartodb_id,date_of_aw,location_r,area_sq_mi,area_sq_km,other_co_1,other_comp,company_2_,company_2,company_1_,company_1,type_of_li,code_ref,onshore_of,source,coordinates_wkt
11,11,19,,Kyaykkyi-Mindon,438,1134.42,,,,,,,,EP-1,,BIDS 2013,"POLYGON ((94.6 19.577777777777801,94.9583333333333 19.566666666666698,94.991666666666703 19.266666666666701,94.7 19.266666666666701,94.6 19.577777777777801))"
12,12,20,,Thegon-Shwegu,637,1649.83,,,,,,,,EP-3,,BIDS 2013,"POLYGON ((94.275 18.808333333333302,95.671111111111102 18.808333333333302,95.671111111111102 18.5,95.5 18.5,95.516666666666694 18.35,95.35 18.35,94.275 18.808333333333302))"
13,13,21,,Mayaman,330,854.7,,,,,,,,EP-4,,BIDS 2013,"POLYGON ((95.0 20.808333333333302,95.2083333333333 20.808333333333302,95.25 19.5,95.0 19.5,95.0 20.808333333333302))"
14,14,22,,Tetma,175,453.25,,,,,,,,IOR-3,,BIDS 2013,"POLYGON ((94.866666666666703 18.0,94.933333333333294 18.5833333333333,95.0 18.5833333333333,95 18,94.866666666666703 18.0))"
15,15,23,,Pyay,147,380.73,,,,,,,,IOR-4,,BIDS 2013,"POLYGON ((95.2083333333333 18.808333333333302,95.275 18.808333333333302,95.35 18.35,95.266666666666694 18.35,95.2083333333333 18.808333333333302))"
16,16,24,,Htantabin,78,202.02,,,,,,,,IOR-5,,BIDS 2013,"POLYGON ((95.133333333333297 18.5,95.183333333333294 18.5,95.2 18.35,95.3333333333333 18.283333333333299,95.209722222222197 18.283333333333299,95.213888888888903 18.25,95.1666666666667 18.25,95.133333333333297 18.5))"
17,17,25,,Myanaung,45,116.55,,,,,,,,IOR-6,,BIDS 2013,"POLYGON ((95.3 18.283333333333299,95.3333333333333 18.283333333333299,95.3958333333333 18.1666666666667,95.3 18.1666666666667,95.3 18.283333333333299))"
18,18,26,,Shwepyitha,95,246.05,,,,,,,,IOR-7,,BIDS 2013,"POLYGON ((95.3 18.1666666666667,95.3958333333333 18.1666666666667,95.45 18.0,95.3 18.0,95.3 18.1666666666667))"
19,19,27,,Padaukpin-Natmi,470,1217.3,,,,,,,,MOGE-3,,BIDS 2013,"POLYGON ((94.9583333333333 19.566666666666698,95.183333333333294 19.566666666666698,95.2 19.0833333333333,95.0 19.0833333333333,94.9583333333333 19.566666666666698))"
20,20,29,,Nandaw-Zebyutaung,6562,16995.58,,,,,,,,PSC-B2,,BIDS 2013,"POLYGON ((94.6388888888889 24.8125,96.227777777777803 24.8125,96.316666666666706 23.8883333333333,95.0 23.8883333333333,95.0 24.1666666666667,94.266666666666694 24.1666666666667,94.6388888888889 24.8125))"
21,21,30,,Indaw-Yenan,6294,16301.46,,,,,,,,PSC-C1,,BIDS 2013,"POLYGON ((94.266666666666694 24.1666666666667,95.0 24.1666666666667,95.0 23.8883333333333,95.2025 23.8883333333333,95 23,94.233333333333306 23.0,94.233333333333306 22.0,93.783333333333303 22.0,94.2 24.0,94.266666666666694 24.1666666666667))"
22,22,34,,Kyaukpyu,3007,7788.13,,,,,,,,PSC-M,,BIDS 2013,"POLYGON ((93.405555555555594 19.733333333333299,93.75 20.0,94.2 19.366666666666699,94.35 18.8333333333333,93.783333333333303 18.6,93.683333333333294 18.65,93.483333333333306 18.866666666666699,93.466666666666697 19.358333333333299,93.405555555555594 19.733333333333299))"
23,23,35,,Pathein,3512,9096.08,,,,,,,,PSC-O,,BIDS 2013,"POLYGON ((94.55 17.5,95.270555555555603 17.5,95.316666666666706 16.6666666666667,94.3475 16.6666666666667,94.55 17.5))"
24,24,36,,Ondwe,499,1292.41,,,,,,,,RSF-5,,BIDS 2013,"POLYGON ((95.0 21.25,95.3333333333333 21.25,95.3333333333333 20.9166666666667,95.0 20.9166666666667,95.0 21.25))"
25,25,37,39100,Rakhine Offshore,3795,9829.01205,,,,,Myanmar,MPRL E & P Pte. Ltd.,PSC,A-6,Offshore,EITI,"POLYGON ((93.35 17.5,93.35 17.5,94.51666667 17.5,94.35 16.75,93.35 16.75,93.35 17.5))"
26,26,38,39097,Rakhine Offshore,1024,2652.14976,,,,,P.R. China,CNPC International Ltd.,PSC,AD-1,Deep Water,EITI,"POLYGON ((92.15 19.6,92.15 19.6,92.88333333 19.0,92.15 19.0,92.15 19.6))"
27,27,39,39097,Rakhine Offshore,373,966.06627,,,,,P.R. China,CNPC International Ltd.,PSC,AD-6,Deep Water,EITI,"POLYGON ((92.58611111 20.49722222,92.58611111 20.49722222,92.73333333 20.25,92.15 20.1,92.41944444 20.36944444,92.45972222 20.38138889,92.58611111 20.49722222))"
28,28,40,39138,Rakhine Offshore,650,1683.4935,,,,,Korea,Daewoo International Corporation,PSC,AD-7,Deep Water,EITI,"POLYGON ((92.15 20.1,92.15 20.1,92.15 19.6,91.58333333 19.6,92.15 20.1))"
29,29,41,39097,Rakhine Offshore,2000,5179.98,,,,,P.R. China,CNPC International Ltd.,PSC,AD-8,Deep Water,EITI,"POLYGON ((91.5833 19.6,92.15 19.6,92.15 19.6,92.15 19.0,91.33333333 19.0,91.41666667 19.4,91.5833 19.6))"
30,30,42,41066,Aunglan,519,1344.20481,,,Myanmar,Win Precious Resources Pte. Ltd.,Thailand,PTTEP South Asia Ltd.,PSC,EP-2,Onshore,EITI,"POLYGON ((95.18333333 19.56666667,95.18333333 19.56666667,95.33333333 19.56666667,95.33333333 19.47166667,95.67111111 19.47166667,95.67111111 19.26666667,95.19166667 19.26666667,95.18333333 19.56666667))"
31,31,43,41067,Inbin-Tegyigon,162,419.57838,,,Myanmar,Smart Technical Services Ltd.,Singapore,Istech Energy EP 5 Pte. Ltd.,PSC,EP-5,Onshore,EITI,"POLYGON ((95.16666667 18.25,95.16666667 18.25,95.21388889 18.25,95.20972222 18.28333333,95.3 18.28333333,95.3 18.0,95.16666667 18.0,95.16666667 18.25))"
32,32,44,35342,Chauk Oil Field,null,null,,,,,Indonesia,Gold Petro JOC Inc.,IPR,IOR-2,Onshore,EITI,"POLYGON ((94.73527778 20.58333333,94.66166667 21.0,94.86666667 21.0,94.93333333 20.58333333,94.73527778 20.58333333))"
33,33,45,39150,Moattama Offshore,4013,10393.62987,,,Singapore,UNOG Pte. Ltd.,Malaysia,Rimbunan Petrogas Ltd,PSC,M-1,Offshore,EITI,"POLYGON ((95.68333333 16.0,97.56666667 16.0,95.68333333 16.0,95.68333333 16.0))"
34,34,46,,,,,,,,Maurel & Prom,Vietnam,Petro Vietnam Exploration Corporation Ltd.,PSC,M-2,Offshore,EITI,POLYGON EMPTY
35,35,47,38206,Moattama Offshore,3000,7769.97,,,,,Thailand,"PTT Exploration and Production Intâ€™l Ltd. ,PTTEPI,",PSC,M-3,Offshore,EITI,"POLYGON ((95.68333333 16.0,96.25 16.0,96.25 15.4,94.81666667 15.4,94.81666667 15.78333333,95.68333333 16.0))"
36,36,48,41319,Taninthayi Offshore,3011,7798.45989,,,,,Thailand,PTTEP South Asia Limited,PSC,MD-7,Deep Water,EITI,"POLYGON ((95.4 10.0,95.4 11.0,96.31666667 11.0,96.31666667 10.31666667,95.28333333 10.31666667,95.28277778 10.46666667,95.38333333 10.74805556,95.4 10.0))"
37,37,49,41319,Taninthayi Offshore,2510,6500.8749,,,,,Thailand,PTTEP South Asia Limited,PSC,MD-8,Deep Water,EITI,"POLYGON ((95.28333333 10.31666667,95.28333333 10.31666667,96.31666667 10.31666667,96.31666667 9.75,95.59027778 9.65,95.48333333 9.887222222,95.28333333 10.31666667))"
38,38,50,35344,Mann Oil Field,,,,,,,Myanmar,"MPRL E& P Pte, Ltd.",PCC,MOGE -2,Onshore,EITI,"POLYGON ((94.84194444 20.24166667,94.83805556 20.2725,94.85944444 20.27444444,94.875 20.18305556,94.87416667 20.17444444,94.87888889 20.16083333,94.87555556 20.15805556,94.87166667 20.15527778,94.86333333 20.17222222,94.86583333 20.17083333,94.86 20.18722222,94.85555556 20.2,94.85388889 20.2,94.84888889 20.21722222,94.84666667 20.21722222,94.84194444 20.24166667))"
39,39,51,35342,Yenangyaung Oil Field,null,null,,,,,Indonesia,Gold Petro JOC Inc.,IPR,MOGE-1,Onshore,EITI,"POLYGON ((94.80777778 20.25,94.73527778 20.58333333,95.0 20.58333333,95.0 20.25,94.80777778 20.25))"
40,40,52,39697,Hukaung,8545,22131.46455,,,,,Russia,JSC Nobel Oil,PSC,PSC-A,Onshore,EITI,"POLYGON ((96 27,97.5 27.0,97.5 26.0,95.33333333 26.0,95.33333333 26.5,96 27))"
41,41,53,,Myingyan,4453,11533,,,,,,"Asia Orient International Ltd. ,Constituted by CJS OC",PSC,PSC-E,Onshore,EITI,"POLYGON ((95 22,96 22,96 21,95 21,95 22))"
42,42,55,40345,Ngahlaingdwin,1918,4967.60082,,,,,P.R. China,"North Petro-chem Corporation Limited Myanmar,",PSC,PSC-F,Onshore,EITI,"POLYGON ((94.25 21.08333333,94.25 21.08333333,94.63333333 21.08333333,94.80777778 20.25,94.25 20.25,94.25 21.08333333))"
43,43,56,41066,Taungdwingyi,5148,13333.26852,,,Myanmar,Win Precious Resources Pte. Ltd.,Thailand,PTTEP South Asia Ltd.,PSC,PSC-G,Onshore,EITI,"POLYGON ((94.76916667 21.5,94.76916667 21.5,95.0 21.5,95 21,94.86666667 21.0,94.76916667 21.5))"
44,44,57,41057,Hinthada,1390,3600,,,Myanmar,"Parami Energy Development Co., Ltd.",India,Jubilant Oil & Gas Pvt. Ltd.,PSC,PSC-I,Onshore,EITI,"POLYGON ((95 18,95 18,95.54722222 18.0,95.60388889 17.5,95.0 17.5,95 18))"
45,45,58,40561,Kayin State Area,1091.522,2827.031065,,,Singapore,UPR Pte. Ltd.,Singapore,SNOG Pte. Ltd.,PSC,PSC-R,Onshore,EITI,"POLYGON ((98.14013889 17.2875,98.57283333 16.06011111,98.5 16.39269444,98.16936111 17.0,98.14013889 17.2875,98.14013889 17.2875))"
46,46,59,41003,Tuyintaung(Myaing South),405,1048.94595,,,Singapore,UNOG Pte.Ltd.,Malaysia,Petronas Carigali Myanmar Inc.,PSC,RSF-2,Onshore,EITI,"POLYGON ((94.76916667 21.5,94.76916667 21.5,95.0 21.5,95 21,94.86666667 21.0,94.76916667 21.5))"
47,47,60,41003,Gwegyo-Nyashandaung,619,1603.20381,,,Singapore,UNOG Pte.Ltd.,Malaysia,Petronas Carigali Myanmar Inc.,PSC,RSF-3,Onshore,EITI,"POLYGON ((95 21,95 21,95.33333333 21.0,95.33333333 20.58333333,95.0 20.58333333,95 21))"
48,48,61,40979,Pyalo-Paukkaung,984,2548.55016,,,Myanmar,"A-1 Mining Co., Ltd",Switzerland,Geopetrol International Holding Inc.,PSC,RSF-9,Onshore,EITI,"POLYGON ((95.19166667 19.26666667,95.19166667 19.26666667,95.67111111 19.26666667,95.67111111 18.80833333,95.20833333 18.80833333,95.19166667 19.26666667))"
