Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Mexico,58.38,60.8,MXN,3.14,2.71,1.7-4.41,4.15
United Republic of Tanzania,2553.48,2657.14,TSh,1.11,1.15,0.86-2.16,4.06
Cambodia,2.73,2.84,$,2.73,2.84,2.01-4.41,4.03
Czechia,46.28,48.1,Kč,2.02,2.03,1.26-3.79,3.93
Slovakia,1.8,1.87,€,1.95,2.09,1.1-4.5,3.89
Thailand,75.78,78.68,฿,2.43,2.54,1.61-6.42,3.83
Oman,0.83,0.86,﷼,2.17,2.23,1.57-3.64,3.61
Panama,3.92,4.06,$,3.92,4.06,1.98-6,3.57
Luxembourg,4.54,4.7,€,4.92,5.27,2.82-8.99,3.52
Jordan,0.58,0.6,JOD,0.82,0.84,0.42-2.82,3.45
Singapore,4.59,4.74,S$,3.3,3.4,2.16-8.6,3.27
United States of America,5.25,5.42,$,5.25,5.42,2.65-9.39,3.24
Italy,3.1,3.2,€,3.36,3.59,2.01-6.75,3.23
Isle of Man,2.8,2.89,£,3.64,3.62,2.01-5,3.21
Australia,5.39,5.56,A$,3.62,3.86,1.81-6.94,3.15
Kenya,106.89,110.25,KSh,1.06,1.04,0.95-1.87,3.14
Mongolia,3344.8,3442.34,₮,1.21,1.21,0.77-2.12,2.92
China,21.81,22.44,¥,3.12,3.17,1.7-7.08,2.89
State of Palestine,4.76,4.89,₪,1.39,1.43,1.01-2.91,2.73
Zimbabwe,2.23,2.29,$,2.23,2.29,1.74-5,2.69
Montenegro,1.12,1.15,€,1.21,1.28,0.9-1.57,2.68
Sri Lanka,153.41,157.41,Rs,0.85,0.84,0.64-2.16,2.61
Netherlands,2.32,2.38,€,2.52,2.69,1.92-4.5,2.59
Serbia,94.01,96.28,Дин,0.87,0.93,0.66-1.43,2.41
Israel,14.34,14.66,₪,4.19,4.28,2.56-8.73,2.23
Brazil,11.59,11.84,R$,2.69,2.23,1.43-3.77,2.16
Canada,5.72,5.84,C$,4.32,4.32,2.78-7.36,2.1
Cyprus,2.98,3.04,€,3.23,3.42,2.03-5.62,2.01
Cayman Islands,8.18,8.33,KY$,9.97,9.99,7.21-14.4,1.83
Ireland,2.88,2.93,€,3.12,3.28,1.54-6.75,1.74
Ecuador,2.93,2.98,$,2.93,2.98,1.61-5,1.71
Malaysia,6.64,6.75,RM,1.6,1.57,1.12-2.34,1.66
Senegal,393.57,400.01,CFA,0.65,0.68,0.51-1.04,1.64
Sweden,44.67,45.35,kr,4.6,4.87,3-7.52,1.52
Austria,3.76,3.81,€,4.08,4.28,2.25-6.75,1.33
Belgium,3.22,3.26,€,3.49,3.68,2.25-5.62,1.24
North Macedonia,54.19,54.83,ден,0.95,0.99,0.68-1.28,1.18
United Kingdom of Great Britain and Northern Ireland,1.96,1.98,£,2.56,2.47,1.37-3.99,1.02
Solomon Islands,20.8,21.01,SI$,2.56,2.51,1.92-3.11,1.01
Bermuda,13.18,13.29,$,13.18,13.29,11-15.43,0.83
Germany,2.6,2.62,€,2.82,2.95,1.32-6.75,0.77
Switzerland,5.6,5.64,Fr.,5.7,5.97,2.95-8.47,0.71
Lithuania,1.8,1.81,€,1.95,2.03,1.26-3.37,0.56
Paraguay,7501.36,7531.44,Gs,1.15,1.1,0.73-2.36,0.4
Andorra,2.66,2.67,€,2.88,3,2.25-3.37,0.38
Bhutan,93.02,93.34,₹,1.3,1.26,0.79-1.87,0.34
Yemen,531.83,533.34,﷼,2.13,2.14,1.19-6.39,0.28
Namibia,21.95,22,N$,1.47,1.3,1.06-1.41,0.23
Angola,7.2,7.21,$,7.2,7.21,3.99-9.61,0.14
Chile,1885.7,1888.19,CL$,2.39,2.36,1.19-4.98,0.13
Benin,1666.13,1666.67,CFA,2.75,2.87,2.4-3.44,0.03
Aland Islands,3.06,3.06,€,3.32,3.44,2.25-4.5,0
Sint Maarten (Dutch part),4.32,4.32,$,4.32,4.32,3.44-6,0
Haiti,2.56,2.56,$,2.56,2.56,2.01-3.75,0
Trinidad and Tobago,25.79,25.79,TT$,3.82,3.81,2.95-4.5,0
Dominica,6.15,6.15,EC$,2.28,2.27,1.83-2.58,0
Portugal,2.18,2.18,€,2.36,2.45,1.34-4.5,0
Latvia,1.74,1.74,€,1.89,1.96,1.26-3.17,0
Greece,1.76,1.76,€,1.91,1.98,1.34-3.26,0
"China, Macao Special Administrative Region",27.4,27.4,P,3.43,3.44,2.01-10.03,0
Congo,2.67,2.67,$,2.67,2.67,2.01-10.01,0
"Bonaire, Sint Eustatius and Saba",3.66,3.66,$,3.66,3.66,3.13-4.21,0
Gabon,2269.61,2266.66,CFA,3.75,3.88,3.44-4.12,-0.13
New Caledonia,594.27,593.33,F,5.4,5.6,2.27-8.49,-0.16
Vanuatu,374.01,373.33,VT,3.17,3.22,1.04-6.57,-0.18
Aruba,4.58,4.56,$,4.58,4.56,3.92-5.49,-0.44
Qatar,11.05,11,QR,3.04,3.02,2.2-5.49,-0.45
Maldives,41.85,41.6,Rf,2.71,2.69,1.94-4.54,-0.6
Puerto Rico,4.99,4.96,$,4.99,4.96,3.99-10.03,-0.6
Algeria,34.07,33.86,DZD,0.28,0.26,0.15-0.77,-0.62
Turkmenistan,4.02,3.99,m,1.15,1.15,0.68-1.72,-0.75
Cuba,1.13,1.12,$,1.13,1.12,0.51-2.01,-0.88
Republic of Korea,5903.78,5844.47,₩,4.99,4.87,3.33-8.33,-1
Peru,10.41,10.3,S/.,3.08,2.93,1.15-6.24,-1.06
Bosnia and Herzegovina,2.19,2.16,KM,1.21,1.26,1.01-1.83,-1.37
Kuwait,0.56,0.55,KWD,1.82,1.81,0.64-3.57,-1.79
Armenia,456.41,448.24,AMD,0.95,0.93,0.53-1.65,-1.79
Saint Kitts and Nevis,19.27,18.92,EC$,7.13,6.99,5.18-8.82,-1.82
Estonia,1.62,1.59,€,1.76,1.79,1.34-4.94,-1.85
Bangladesh,104.98,102.91,৳,1.24,1.21,0.71-2.12,-1.97
Azerbaijan,0.99,0.97,man,0.59,0.57,0.46-0.82,-2.02
"China, Hong Kong Special Administrative Region",32.33,31.66,HK$,4.16,4.08,2.58-7.74,-2.07
Iraq,2071.39,2012.16,IQD,1.73,1.7,0.99-4.01,-2.86
Saint Lucia,4.33,4.19,EC$,1.6,1.54,1.17-2.23,-3.23
Honduras,3.38,3.24,$,3.38,3.24,2.4-6,-4.14
Turks and Caicos Islands,11.51,11,$,11.51,11,8-14.99,-4.43
Costa Rica,2029.07,1915.68,₡,3.56,3.28,1.9-7.36,-5.59
Papua New Guinea,12.93,12.13,K,3.79,3.51,2.31-5.8,-6.19
Burundi,2.12,1.96,€,2.13,2.2,2.16-2.25,-7.55
Bolivia (Plurinational State of),17.08,15.79,Bs.,2.47,2.29,1.46-4.34,-7.55
Mauritania,6722.56,6164.16,UM,17.52,17.26,7.94-26.59,-8.31
United States Virgin Islands,8.98,8.2,$,8.98,8.2,4.41-11.99,-8.69
Nicaragua,3.4,3.09,$,3.4,3.09,2.01-4.56,-9.12
