﻿ลำดับที่,กลุ่มสัตว์มีกระดูกสันหลัง,คำย่อของสถานภาพ,"สถานภาพของชนิดพันธุ์
(ภาษาอังกฤษ)","สถานภาพของชนิดพันธุ์
(ภาษาไทย)",ชื่อวิทยาศาสตร์,ชื่อไทย
17,สัตว์เลี้ยงลูกด้วยนม,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Pardofelis marmorata ,แมวลายหินอ่อน 
18,สัตว์เลี้ยงลูกด้วยนม,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Prionailurus planiceps,แมวป่าหัวแบน 
19,สัตว์เลี้ยงลูกด้วยนม,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Rucervus eldii,"ละอง, ละมั่ง "
20,สัตว์เลี้ยงลูกด้วยนม,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Tapirus indicus ,"สมเสร็จ, ผสมเสร็จ "
21,สัตว์เลี้ยงลูกด้วยนม,CR,Critically Endangered ,ใกล้สูญพันธุ์อย่างยิ่ง ,Lutra lutra ,"นากใหญ่ธรรมดา, นากใหญ่ภูเขา "
22,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Anourosorex squamipes   ,หนูผีป่าหางจู๋ 
23,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Axis porcinus  ,เนื้อทราย 
24,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Balaenoptera edeni  ,วาฬบรูด้า 
25,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Balaenoptera musculus  ,วาฬสีน้ำเงิน 
26,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Balaenoptera omurai,วาฬโอมูร่า
27,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Balaenoptera physalus,วาฬฟิน 
28,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Bos gaurus ,"กระทิง, เมย "
29,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Coelops robinsoni  ,ค้างคาวไอ้แหว่งเล็ก 
30,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Craseonycteris thonglongyai,ค้างคาวคุณกิตติ  
31,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Elephas maximus,ช้าง  
32,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Helarctos malayanus  ,"หมีหมา, หมีคน "
33,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Mustela kathiah  ,เพียงพอนท้องเหลือง 
34,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Mustela sibirica  ,เพียงพอนเหลือง 
35,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Mustela strigidorsa   ,เพียงพอนเส้นหลังขาว 
36,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Neophocaena phocaenoides,โลมาหัวบาตรหลังเรียบ 
37,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Niviventer hinpoon  ,หนูขนเสี้ยนเขาหินปูน 
38,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Panthera pardus  ,"เสือดาว, เสือดำ "
39,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Panthera tigris   ,เสือโคร่ง 
40,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Presbytis siamensis   ,ค่างต้นขานวล 
41,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Prionailurus viverrinus   ,เสือปลา 
42,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Hipposideros halophyllus,ค้างคาวหน้ายักษ์จมูกปุ่ม 
43,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Hipposideros turpis ,ค้างคาวหน้ายักษ์กุมภกรรณ 
44,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Hylobates agilis   ,ชะนีมือดำ 
45,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Hylobates pileatus  ,"ชะนีมงกุฎ, ชะนีเอี๊ยมดำ "
46,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Leopoldamys neilli  ,หนูถ้ำ  
47,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Macaca arctoides  ,ลิงเสน 
48,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Macaca assamensis  ,ลิงไอ้เงี๊ยะ 
49,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Macaca mulatta  ,ลิงวอก 
50,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Manis javanica  ,ลิ่นชวา 
51,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Muntiacus feae  ,"เก้งหม้อ, เก้งดำ "
52,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Murina balaensis ,ค้างคาวจมูกหลอดบาลา 
53,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Prionodon pardicolor   ,ชะมดแปลงลายจุด 
54,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Sousa chinensis  ,"โลมาเผือก, โลมาหลังโหนก "
55,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Sundasciurus hippurus  ,กระรอกหางม้าใหญ่ 
56,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Symphalangus syndactylus,"ชะนีเซียมมัง, เซียมัง "
57,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Trachypithecus germaini,ค่างหงอก 
58,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Tragulus napu   ,กระจงควาย 
59,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Tursiops aduncus   ,"โลมาหัวขวดปากสั้น, โลมาปากขวด"
60,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Ursus thibetanus   ,หมีควาย 
61,สัตว์เลี้ยงลูกด้วยนม,EN,Endangered,ใกล้สูญพันธุ์,Viverra megaspila ,ชะมดแผงสันหางดำ 
62,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Aonyx cinerea ,นากเล็กเล็บสั้น 
63,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Arielulus societatis  ,ค้างคาวลูกหนูมลายู 
64,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Belomys pearsonii   ,กระรอกบินตีนขน 
65,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Canis aureus ,หมาจิ้งจอก 
66,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Capricornis milneedwardsii,เลียงผาเหนือ 
67,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Capricornis sumatraensis,เลียงผาใต้
68,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Chaerephon johorensis   ,ค้างคาวปากย่นฮาลา-บาลา 
69,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cheiromeles torquatus,ค้างคาวขุนช้าง 
70,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Coelops frithii   ,ค้างคาวไอ้แหว่งใหญ่ 
71,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Cuon alpinus   ,หมาใน 
72,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Dendrogale murina   ,กระแตหางหนู 
73,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Dyacopterus spadiceus  ,ค้างคาวดายัค 
74,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Echinosorex gymnura  ,"หนูเหม็น, สาทู "
75,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Eptesicus dimissus  ,ค้างคาวท้องน้ำตาลสุราษฎร์ 
76,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Euroscaptor klossi   ,"ตุ่น, ติ่ง "
77,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hapalomys longicaudatus,หนูไผ่เล็บหัวแม่ตีนแบน 
78,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Harpiocephalus harpia   ,ค้างคาวปีกขนใต้ 
79,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hemigalus derbyanus  ,อีเห็นลายพาด 
80,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hesperoptenus tomesi ,ค้างคาวฟันหน้าซ้อนปลอม 
81,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hipposideros lekaguli   ,ค้างคาวหน้ายักษ์หมอบุญส่ง
82,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hipposideros ridleyi   ,ค้างคาวหน้ายักษ์ริดลีย์ 
83,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hylobates lar ,"ชะนีธรรมดา, ชะนีมือขาว "
84,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hylopetes alboniger   ,กระรอกบินเล็กเขาสูง 
85,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Hylopetes spadiceus  ,กระรอกบินแก้มแดง 
86,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ia io,ค้างคาวอีอาอีโอ 
87,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Kerivoula whiteheadi   ,ค้างคาวยอดกล้วยป่า 
88,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Lariscus insignis  ,กระรอกดินหลังลาย 
89,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Leopoldamys edwardsi  ,หนูเขาสูง 
90,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ratufa affinis  ,"พญากระรอกเหลือง, พญากระรอกสีน้ำตาล  "
91,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rhinolophus  francisi,ค้างคาวมงกุฎสามใบพัดเทาดำ 
92,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rhinolophus marshalli   ,ค้างคาวมงกุฎหูโตมาร์แชล 
93,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rhinolophus paradoxolophus,ค้างคาวมงกุฎหูโตใหญ่ 
94,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rhinosciurus laticaudatus,กระรอกหน้ากระแต 
95,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Lutrogale perspicillata  ,นากใหญ่ขนเรียบ 
96,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Macaca nemestrina  ,ลิงกังใต้ 
97,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Maxomys rajah   ,หนูฟานสีน้ำตาล 
98,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Maxomys whiteheadi   ,หนูฟานเล็ก 
99,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Mops mops  ,ค้างคาวปากย่นมลายู 
100,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Murina aenea   ,ค้างคาวจมูกหลอดสีทองแดง 
101,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Murina aurata   ,ค้างคาวจมูกหลอดเล็ก 
102,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Murina leucogaster,ค้างคาวจมูกหลอดท้องขาว 
103,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Mustela nudipes  ,เพียงพอนเล็กสีน้ำตาล 
104,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Myotis altarium  ,ค้างคาวหูหนูดอยอ่างขาง 
105,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Myotis chinensis,ค้างคาวหูหนูยักษ์ 
106,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Myotis hermani ,ค้างคาวหูหนูเฮอร์แมน 
107,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Myotis ridleyi   ,ค้างคาวหูหนูตีนเล็กป่าใต้ 
108,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Neofelis nebulosa  ,เสือลายเมฆ 
109,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Niviventer cremoriventer ,หนูขนเสี้ยนปลายหางพู่ 
110,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Nycticebus bengalensis   ,ลิงลมเหนือ 
111,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Nycticebus coucang  ,"ลิงลมใต้, นางอาย"
112,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pardofelis temminckii  ,เสือไฟ 
113,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Petaurista elegans  ,พญากระรอกบินหูดำ 
114,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Petinomys setosus   ,กระรอกบินจิ๋วท้องขาว 
115,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Physeter macrocephalus ,วาฬหัวทุย 
116,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Presbytis femoralis  ,ค่างดำ 
117,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Prionodon linsang ,ชะมดแปลงลายแถบ 
118,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pteropus hypomelanus  ,ค้างคาวแม่ไก่เกาะ 
119,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pteropus lylei  ,ค้างคาวแม่ไก่ภาคกลาง 
120,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Pteropus vampyrus  ,ค้างคาวแม่ไก่ป่าฝน 
121,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Ptilocercus lowii  ,กระแตหางขนนก 
122,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rattus andamanensis ,หนูเกาะ 
123,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Rusa unicolor ,กวางป่า 
124,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Saccolaimus saccolaimus ,ค้างคาวปีกถุงปลอม 
125,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Trachypithecus obscurus  ,ค่างแว่นถิ่นใต้ 
126,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Trachypithecus phayrei  ,ค่างแว่นถิ่นเหนือ 
127,สัตว์เลี้ยงลูกด้วยนม,VU,Vulnerable species,มีแนวโน้มใกล้สูญพันธุ์,Viverricula indica  ,ชะมดเช็ด 
128,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Aethalops alecto  ,ค้างคาวแคระป่ามาเลย์ 
129,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Arctictis binturong   ,"หมีขอ, บินตุรง "
130,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Arctogalidia trivirgata ,"อีเห็นหน้าขาว, อีเห็นหูด่าง "
131,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula picta   ,ค้างคาวยอดกล้วยผีเสื้อ 
132,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula titania   ,ค้างคาวยอดกล้วยไททาเนีย 
133,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Martes flavigula   ,หมาไม้ 
134,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Atherurus macrourus  ,เม่นหางพวง 
135,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Cannomys badius   ,อ้นเล็ก 
136,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Eudiscopus denticulus  ,ค้างคาวตีนปุ่ม 
137,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Galeopterus variegatus  ,"บ่าง, พุงจง "
138,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Hipposideros doriae  ,ค้างคาวหน้ายักษ์เล็กหูมน 
139,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Hipposideros dyacorum  ,ค้างคาวหน้ายักษ์เล็กฮาลาบาลา 
140,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Hylomys suillus   ,หนูผีหางหมู 
141,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Hystrix brachyura,เม่นใหญ่ 
142,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula atrox  ,ค้างคาวฟันร่อง
143,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula kachinensis   ,ค้างคาวยอดกล้วยคะฉิ่น 
144,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula papillosa ,ค้างคาวยอดกล้วยปีกปุ่ม 
145,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Kerivoula pellucida  ,ค้างคาวยอดกล้วยปีกบาง 
146,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Muntiacus muntjak,"เก้ง, อีเก้ง, ฟาน  "
147,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Myotis annectans  ,ค้างคาวหูหนูหน้าขน 
148,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Myotis montivagus  ,ค้างคาวหูหนูพม่า 
149,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Niviventer tenaster  ,หนูขนเสี้ยนภูเขา 
150,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Nycteris tragata  ,ค้างคาวหน้าร่อง 
151,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Paguma larvata   ,อีเห็นเครือ 
152,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Phoniscus atrox   ,ค้างคาวฟันร่องเล็ก 
153,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Pipistrellus stenopterus  ,ค้างคาวลูกหนูปีกแคบ 
154,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Rhizomys pruinosus ,อ้นกลาง 
155,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Rhinolophus siamensis   ,ค้างคาวมงกุฎหูโตสยาม 
156,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Rhizomys sumatrensis  ,อ้นใหญ่ 
157,สัตว์เลี้ยงลูกด้วยนม,NT, Near Threatened,ใกล้ถูกคุกคาม,Tupaia minor,กระแตเล็ก 
158,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Arctonyx collaris ,หมูหริ่ง 
159,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Arielulus aureocollaris   ,ค้างคาวลูกหนูสร้อยคอเหลือง
160,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Arielulus circumdatus   ,ค้างคาวลูกหนูดำเหลือบ 
161,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Aselliscus stoliczkanus  ,ค้างคาวสามศร 
162,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Balionycteris maculata   ,ค้างคาวปีกจุด 
163,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Bandicota bengalensis  ,หนูพุกเบงกอล 
164,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Bandicota indica  ,หนูพุกใหญ่ 
165,สัตว์เลี้ยงลูกด้วยนม, LC ,Least Concern,เป็นกังวลน้อยที่สุด,Bandicota savilei  ,หนูพุกเล็ก 
