COMM_CODE,COMM_NAME,vill_num,hh_number,fam_number,pop_number,mal_number,fem_number,hh_latrine,latrine_p,hh_watfilt,watfilt_p,website,references
020406,Kdol Ta Haen,15,2424,2718,10395,5092,5303,1088,44.88,116,4.79,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020203,Ou Ta Ki,8,3353,4204,16656,8190,8466,2031,60.57,180,5.37,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021205,Ta Saen,6,1369,1476,6042,3060,2982,787,57.49,145,10.59,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021206,Ta Krei,10,2665,2796,11488,5763,5725,1124,42.18,136,5.10,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020205,Anlong Run,5,916,1071,4702,2389,2313,449,49.02,66,7.21,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020503,Preaek Khpob,5,1563,1874,7369,3437,3932,1258,80.49,143,9.15,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021204,Trang,9,1671,1814,7271,3696,3575,597,35.73,114,6.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020306,Kdol Doun Teav,7,1681,1970,9069,4324,4745,1409,83.82,43,2.56,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020804,Roka,6,1740,1968,8390,4120,4270,822,47.24,329,18.91,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021203,Ou Da,10,1600,1829,7509,3856,3653,694,43.38,264,16.50,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020502,Samraong Knong,5,2204,2867,11612,5659,5953,1683,76.36,125,5.67,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020204,Chrey,10,2911,3515,14551,7272,7279,2009,69.01,529,18.17,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021202,Boeng Reang,7,2809,2979,12060,6088,5972,1029,36.63,216,7.69,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020305,Sla Kaet,3,1234,1546,6947,3356,3591,1143,92.63,9,0.73,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020108,Ta Kream,11,4302,4625,20287,10166,10121,2727,63.39,479,11.13,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020805,Kampong Preah,6,1681,1795,8737,4245,4492,1084,64.49,480,28.55,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020304,Chamkar Samraong,5,3155,3342,15909,7515,8394,2898,91.85,77,2.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020802,Norea,4,929,1095,4478,2111,2367,733,78.90,51,5.49,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240202,Stueng Trang,19,2365,2549,10844,5504,5340,718,30.36,158,6.68,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020309,Ou Char,6,2873,3329,17146,8620,8526,2492,86.74,242,8.42,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020303,Rotanak,8,2279,2666,12227,5921,6306,2152,94.43,132,5.79,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020701,Sdau,8,1844,2028,9061,4512,4549,1381,74.89,424,22.99,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020310,Svay Pao,4,3092,3525,18660,9364,9296,3072,99.35,199,6.44,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020801,Anlong Vil,10,3592,4486,18192,8971,9221,2669,74.30,496,13.81,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020301,Tuol Ta Aek,5,2892,3346,15310,7295,8015,2597,89.80,334,11.55,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020605,Chrey,8,2317,2591,12081,5860,6221,1200,51.79,584,25.21,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020302,Preaek Preah Sdach,8,2436,2581,12565,5794,6771,2343,96.18,152,6.24,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020307,Ou Mal,10,2155,2384,10316,4990,5326,1488,69.05,95,4.41,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020308,Voat Kor,6,2700,3102,14841,7106,7735,2185,80.93,528,19.56,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020809,Ou Dambang Pir,6,1645,1947,8688,4122,4566,1422,86.44,536,32.58,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020808,Ou Dambang Muoy,6,1911,2135,10335,5050,5285,719,37.62,102,5.34,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021201,Kamrieng,8,1539,1684,6472,3183,3289,771,50.10,196,12.74,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020806,Kampong Pring,6,2016,2266,9380,4659,4721,1099,54.51,558,27.68,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020810,Voat Ta Muem,6,2745,3260,13430,6270,7160,1608,58.58,664,24.19,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020106,Phnum Sampov,10,3234,3508,14760,7065,7695,2197,67.93,614,18.99,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240204,Ou Andoung,10,1053,1134,4891,2477,2414,422,40.08,95,9.02,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020104,Chheu Teal,15,3497,3892,16741,8092,8649,1816,51.93,1026,29.34,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020107,Snoeng,11,3526,3894,16142,7984,8158,1889,53.57,583,16.53,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240201,Sala Krau,6,638,685,2943,1537,1406,390,61.13,43,6.74,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150105,Ou Ta Paong,18,3367,3708,14980,7179,7801,1946,57.80,1030,30.59,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020807,Reang Kesei,9,1719,1938,7950,3933,4017,1040,60.50,319,18.56,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020103,Bay Damram,8,1408,1519,6655,3275,3380,1070,75.99,422,29.97,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020606,Ta Loas,9,1592,1823,7700,3810,3890,936,58.79,662,41.58,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020608,Prey Touch,8,1981,2237,10154,5067,5087,1212,61.18,713,35.99,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020704,Traeng,8,2421,2558,11149,5530,5619,1268,52.38,288,11.90,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020102,Kantueu Pir,7,1581,1718,6802,3410,3392,673,42.57,124,7.84,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240203,Stueng Kach,13,1792,1935,8152,4119,4033,1038,57.92,60,3.35,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020607,Kakaoh,8,2591,2817,12576,6035,6541,1168,45.08,577,22.27,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
150104,Me Tuek,12,2615,2870,11615,5673,5942,945,36.14,224,8.57,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020101,Kantueu Muoy,7,1213,1372,5700,3047,2653,479,39.49,286,23.58,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020105,Chaeng Mean Chey,7,1698,1876,7760,3854,3906,558,32.86,150,8.83,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
021301,Thipakdei,11,1727,1927,8269,4019,4250,954,55.24,117,6.77,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240103,Tuol Lvea,10,1019,1245,5016,2554,2462,820,80.47,74,7.26,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240101,Pailin,12,2479,2805,12185,6074,6111,1871,75.47,44,1.77,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240104,Ba Yakha,7,785,856,3637,1860,1777,354,45.10,23,2.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020702,Andaeuk Haeb,7,1044,1140,4968,2471,2497,478,45.79,70,6.70,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
240102,Ou Tavau,14,1945,2269,9358,4832,4526,824,42.37,74,3.80,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
