Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
"China, Hong Kong Special Administrative Region",16.33,17.2,HK$,2.1,2.23,1.3-4.52,5.33
Czechia,36.32,38.25,Kč,1.58,1.61,0.84-2.54,5.31
Uganda,4174.73,4393.32,USh,1.14,1.19,0.82-2.2,5.24
United Republic of Tanzania,2303.14,2421.42,TSh,1,1.04,0.77-1.72,5.14
Mauritania,590.72,620.58,UM,1.54,1.74,0.97-2.25,5.05
Isle of Man,1.43,1.5,£,1.86,1.87,1.26-2.09,4.9
Norway,25.87,27.12,kr,2.8,2.87,1.12-4.21,4.83
Tajikistan,12.29,12.85,SM,1.27,1.26,0.88-1.46,4.56
Chile,899.99,939.21,CL$,1.14,1.17,0.75-1.5,4.36
Spain,0.95,0.99,€,1.03,1.1,0.71-2.03,4.21
India,51.16,53.2,₹,0.72,0.71,0.46-1.08,3.99
North Macedonia,59.74,62.02,ден,1.05,1.12,0.73-1.63,3.82
Australia,2.66,2.76,A$,1.79,1.92,0.97-3.48,3.76
Republic of Korea,4299.49,4459.79,₩,3.63,3.73,1.68-8.33,3.73
Italy,1.89,1.96,€,2.05,2.2,1.12-3.37,3.7
Jordan,1.08,1.12,JOD,1.52,1.59,1.12-2.47,3.7
Sweden,24.34,25.24,kr,2.5,2.71,1.61-4.3,3.7
Brazil,3.64,3.77,R$,0.85,0.71,0.53-1.12,3.57
Grenada,3.43,3.55,EC$,1.27,1.32,1.1-1.48,3.5
Somalia,0.87,0.9,$,0.87,0.9,0.51-2.01,3.45
Uruguay,40.7,42.06,$U,1.07,0.99,0.71-1.19,3.34
Saint Lucia,3.75,3.86,EC$,1.39,1.43,0.75-2.76,2.93
Saudi Arabia,6.62,6.81,﷼,1.77,1.81,1.32-2.93,2.87
Fiji,2.19,2.25,FJ$,1,1.06,0.86-1.39,2.74
Peru,3.59,3.68,S/.,1.06,1.04,0.79-1.41,2.51
Bolivia (Plurinational State of),7.79,7.98,Bs.,1.13,1.15,0.73-1.65,2.44
Papua New Guinea,3.77,3.86,K,1.11,1.12,0.86-1.74,2.39
Timor-Leste,1.88,1.92,$,1.88,1.92,0.75-3,2.13
Philippines,50.4,51.46,₱,1,1.04,0.82-1.3,2.1
Denmark,14.05,14.33,kr,2.04,2.16,1.21-3.02,1.99
Pakistan,148.91,151.77,Rs.,0.96,0.9,0.66-1.19,1.92
Malaysia,3.77,3.84,RM,0.91,0.9,0.46-1.63,1.86
Cayman Islands,4.01,4.08,KY$,4.89,4.89,3.31-7.21,1.75
Iran (Islamic Republic of),2.93,2.98,$,2.93,2.98,1.19-5.93,1.71
Vanuatu,188.29,191.41,VT,1.59,1.65,1.3-1.72,1.66
Kuwait,0.61,0.62,KWD,1.98,2.01,0.82-3.24,1.64
Ecuador,1.26,1.28,$,1.26,1.28,0.6-2.01,1.59
Japan,539,547.01,¥,4.91,5.09,2.8-9.3,1.49
Costa Rica,1132.07,1147.79,₡,1.98,1.98,1.37-2.76,1.39
Slovenia,1.48,1.5,€,1.6,1.7,0.9-3.37,1.35
Ghana,11.16,11.31,₵,2.09,1.94,1.04-2.93,1.34
Indonesia,12756.24,12927.56,Rp,0.93,0.88,0.68-1.37,1.34
Portugal,0.89,0.9,€,0.96,1.01,0.68-1.34,1.12
Kazakhstan,323.39,326.11,₸,0.86,0.79,0.49-1.21,0.84
Guatemala,11.42,11.51,Q,1.5,1.5,0.64-3.24,0.79
Nepal,85.98,86.62,N₨,0.75,0.73,0.46-1.26,0.74
China,6.97,7.01,¥,1,0.99,0.42-1.7,0.57
Netherlands,1.84,1.85,€,1.99,2.07,1.34-2.62,0.54
Egypt,11.4,11.46,EG£,0.73,0.71,0.51-0.93,0.53
Morocco,11.89,11.95,MAD,1.23,1.23,0.82-2.03,0.5
Monaco,2,2.01,€,2.17,2.25,2.25-2.25,0.5
Djibouti,298.67,300,Fdj,1.68,1.68,1.68-1.68,0.45
Republic of Moldova,17.18,17.24,L,0.99,1.01,0.6-1.28,0.35
Switzerland,2.88,2.89,Fr.,2.94,3.06,2.12-5.29,0.35
Togo,964.26,966.66,CFA,1.59,1.65,1.19-2.05,0.25
Faroe Islands,19.65,19.67,kr,2.85,2.98,2.27-3.77,0.1
Benin,649.4,650.01,CFA,1.07,1.12,0.86-1.37,0.09
Thailand,36.54,36.55,฿,1.17,1.17,0.62-1.92,0.03
Liberia,2.54,2.54,$,2.54,2.54,0.99-4.41,0
Myanmar,1.54,1.54,$,1.54,1.54,0.99-3,0
Canada,3.86,3.86,C$,2.92,2.84,1.48-5.91,0
Lithuania,1.34,1.34,€,1.45,1.5,0.79-2.25,0
Dominica,3.95,3.95,EC$,1.46,1.46,1.26-1.68,0
Haiti,2.62,2.62,$,2.62,2.62,2.2-4.41,0
Côte d’Ivoire,800.27,799.99,CFA,1.32,1.37,0.6-1.72,-0.03
Turkmenistan,15.52,15.5,m,4.43,4.41,2.84-7.12,-0.13
Gabon,885.54,883.33,CFA,1.46,1.52,1.37-1.72,-0.25
Sint Maarten (Dutch part),4,3.99,$,4,3.99,3-5,-0.25
Angola,3.45,3.44,$,3.45,3.44,2.01-4.81,-0.29
"Bonaire, Sint Eustatius and Saba",2.85,2.84,$,2.85,2.84,2.38-3.31,-0.35
Bosnia and Herzegovina,1.88,1.87,KM,1.04,1.08,0.57-1.72,-0.53
Senegal,452.61,450.01,CFA,0.75,0.77,0.6-0.86,-0.57
Viet Nam,19151.83,19027.04,₫,0.82,0.82,0.57-1.3,-0.65
Kenya,162.52,161.05,KSh,1.62,1.52,0.95-2.34,-0.9
Cambodia,0.87,0.86,$,0.87,0.86,0.51-1.5,-1.15
State of Palestine,7.43,7.34,₪,2.17,2.14,1.46-3.2,-1.21
Greenland,30.93,30.42,kr,4.49,4.59,3.02-6.22,-1.65
Madagascar,2332.5,2280,Ar,0.63,0.6,0.26-1.3,-2.25
Algeria,121.85,118.81,DZD,1.01,0.93,0.55-1.54,-2.49
Chad,1351.27,1316.84,CFA,2.23,2.25,2.01-2.58,-2.55
Ireland,1.52,1.48,€,1.65,1.68,1.1-3.95,-2.63
Luxembourg,1.5,1.46,€,1.63,1.65,1.12-4.5,-2.67
Germany,2.09,2.03,€,2.27,2.27,1.12-3.37,-2.87
Afghanistan,99.75,96.87,AFN,1.29,1.26,1.04-2.2,-2.89
Singapore,2.94,2.84,S$,2.11,2.05,1.15-3.59,-3.4
Cameroon,741.23,714.27,CFA,1.23,1.23,0.6-1.72,-3.64
Bangladesh,58.94,56.75,৳,0.69,0.66,0.53-0.82,-3.72
Trinidad and Tobago,13.55,12.94,TT$,2.01,1.92,1.19-3.7,-4.5
Zimbabwe,2.31,2.2,$,2.31,2.2,0.99-4.5,-4.76
Malawi,792.47,749.99,MK,1.08,1.01,0.68-1.37,-5.36
Guam,4.24,4.01,$,4.24,4.01,2.2-11,-5.42
Burkina Faso,885.54,825.67,CFA,1.46,1.41,0.68-1.72,-6.76
"Taiwan, Province of China",95.37,88.85,NT$,3.18,3.02,1.7-5.78,-6.84
Burundi,0.84,0.77,€,0.85,0.88,0.79-0.97,-8.33
Libya,3.92,3.53,LD,2.79,2.54,1.5-3.59,-9.95
