SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,MINE_COUNT,MINE_HA,AREA_HA,MINE_INTEN
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1027.60993712999,0,0,69720.0266460999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,1003.03185527999,0,0,822.288293252,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,1973.38488755,0,0,101041.999375,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1596.3722316,2,1.07,176355.016845,0.000606730684016
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2314.27365903,3,4.88,124135.64189,0.00393118360344
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1667.80484866,0,0,273759.271328,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1205.13776869,0,0,75221.7595176,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,1322.77734891,0,0,1017.84693018,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,2322.74338734,0,0,40645.0383937,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2830.45435478999,11,148.669999999999,200301.93921,0.0742229459117
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1206.11393395999,0,0,22968.9711996,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,2383.17570660999,0,0,129734.523117,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2558.54514272,0,0,135514.743297999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1148.8092994,0,0,8424.64400777999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,2682.70309214,2,3.48,291595.155894,0.0011934354634
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,2061.20015918999,0,0,13959.4478947,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1317.43764921999,0,0,25613.0927005999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,992.959690916999,0,0,41316.4505212,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,2041.56715512999,0,0,7715.50391393999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,2464.15230084,0,0,3023.22957317,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1527.91089969,0,0,1215.98256689999,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,2486.67836812,2,20.2399999999999,77776.7043299999,0.0260232163015
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1335.21105985,1,5.2,255800.722829,0.00203283241052
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1784.78762686999,0,0,401015.464075999,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,28.1498078653,0,0,2815.85677867999,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,12.1562343991,3,211.169999999999,351326.961164999,0.0601064032489
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,15.0932160325,1,0.92,222324.152055,0.000413810191784
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,30.2232491418999,1,222.8,183492.441835,0.121421894968
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,28.5323183838,5,12.3599999999999,79281.6796611,0.0155899825191
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,205.209353066,1,8.55,585568.633783,0.00146011919128
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,593.643541873,0,0,676112.07576,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,1992.14155331,0,0,242964.460334,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,1099.26832155,24,138.96,97898.6900836999,0.141942655087
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1509.18942919,2,402.959999999999,122775.481784,0.32820885257
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,1178.50763375,0,0,434807.426021,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,2581.45033309,43,291.009999999999,95595.7265817,0.30441737346
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,1874.44645590999,0,0,316506.798038,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,448.44399377,36,976.96,688918.668631999,0.14181064391
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,891.506604133999,2,163.18,132630.72643,0.123033330505
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,938.104673835999,7,185.31,242493.738627999,0.0764184679771
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,988.437934356,0,0,724832.232453,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1352.39177881,55,681.919999999999,410895.941398,0.165959293168
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1256.31376214,0,0,73419.4611,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,1959.97463048,4,41.5799999999999,210977.128762999,0.0197082974083
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,962.275025425999,1,7.54,181894.431767,0.00414526158209
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1463.87037491999,36,2010.59999999999,244902.043795,0.820981306993
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,2151.64592849,0,0,291442.489584999,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1648.5088813,0,0,77559.3865912,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,1229.23829282,3,327.529999999999,1148154.99177,0.0285266364165
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1122.97340850999,0,0,231003.846662,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,2041.50745331,0,0,196740.446595999,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1395.40125298,6,116.92,94819.9001776999,0.123307448944
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,138.815196938,4,61.2299999999999,158590.784067,0.0386088008583
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,1317.90240554999,31,204.58,203411.479268,0.100574461548
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,404.352273938,10,208.87,89197.6843603,0.234165271776
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,770.991756717,32,659.789999999999,93778.9199471,0.703558966527
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,729.918884196,5,3662.30999999999,69313.5087501999,5.28368865757
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,2719.37963399999,1,5.34,625750.691913999,0.000853375005254
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,1235.75725345,0,0,92708.8162490999,0
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,974.272960657,20,177.18,109986.591566,0.161092363603
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,952.735429727,10,275.139999999999,104495.02712,0.263304395992
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,1994.55691387,2,22.1299999999999,394726.432544999,0.00560641451278
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,221.264218629999,0,0,83154.2340816999,0
