﻿_id,map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
27,elc_gdc_13,8,"",World Tristar Entertainment (Cambodia) Co. Ltd.,"",Amendment to concession,Cancellation,"",9800,4/8/2011,"According to Letter No. 437 from the Office of Council of Ministers, dated on 08 April 2011, RGC approved the proposal from MAFF for cancelling investment priniciples and concession contract from World Tristar Entertainment (CAMBODIA) Co. Ltd.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
28,elc_gdc_14,500,PO_14,Heng Development Co. Ltd.,Heng Development was granted to 7 Makara Phary. Ensure map_id is the same.,Amendment to concession,Cancellation,"","",4/8/2011,"According to Council of Ministers Letter No 437, dated on 8 April 2011, the concession was cancelled.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Eric & Ratana
29,elc_gdp_159,346,P_159,Megastar Produce & Import Export,"",Amendment to developer,Local address,"Kork Kandal 1 village St.73, Sangkat Rokar Kandal, Kratie province, Cambodia","",7/18/2011,"According to the amendment information from Ministry of Commerce (Moc), the local address was changed.",Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
30,elc_gdp_159,346,P_159,Megastar Produce & Import Export,"",Amendment to developer,Director,Heng Chanthea,"",7/18/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mrs. Heng Chanthea.",Megastar_Produce_Import_Export_Amendment__11.06.2014,LIsa/Ratana
31,elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,"",Amendment to developer,Local address,"2C St.120, Sangkat Phsar Thmei 2, Khan Daun Penh, Phnom Penh, Cambodia","",Not found,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed.",Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
32,elc_gdp_45,276,P_45,Memot Rubber plantation Co. Ltd.,"",Amendment to developer,Director,Kim Sok Leap,"",10/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mrs. Kim Sok Leap.",Memot_Rubber_Plantation_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
33,elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,"",Amendment to developer,Local address,"6 St.568, Sangkat Boeung Kak 2, Khan Toul Kork, Phnom Penh, Cambodia","",2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the local address was changed.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
34,elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,"",Amendment to developer,Director nationality,Not found,"",2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the director's nationality was not provided.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
35,elc_gdp_168,353,P_168,New Line Cam Pty Co. Ltd.,"",Amendment to developer,Director,Long Son Ha,"",2/22/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Long Son Ha.",New_Line_Cam_Pty_Co_Ltd_Amendment__11.06.2014.pdf,LIsa/Ratana
36,elc_gdc_18,13,PO_18,Mean Rithy Co. Ltd.,"",Amendment to concession,Developer name,Phoeuk Va Kampong Thom Rubber Development,"",6/8/2012,"According to MAFF website, the developer name was changed from Mean Rithy Co. Ltd. to Phoeuk Va Kampong Thom Rubber Development.",Phoeuk_Va_Kampong_Thom_Rubber_Development_in_MAFF_Statistic__08.06.2012.pdf,EC & Ratana
37,elc_gdc_21,16,PO_21,Sekong Aphivath Co. Ltd.,"",Amendment to developer,Director,Tang Huot,"",5/26/2009,"According to MOC website, the director was changed to Mr. Tang Huot.",Sekong_Aphivath_and_MOC_amendment_No_3__26.05.2009.pdf,Eric & Ratana
38,elc_gdc_21,16,"",Sekong Aphivath Co. Ltd.,New director should be Ly Tha http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=2&ID=5825,Amendment to developer,Director,Trieu Kim Son,"",4/27/2009,"According to MOC website, the director was changed to Mr. Trieu Kim Son.",Sekong_Aphivath_and_MOC_amendment_No_4__27.05.2009,Eric & Ratana
39,elc_gdc_21,16,"",Sekong Aphivath Co. Ltd.,"Eric: MOC website lists multiple people as ""director"" and only one person as ""board director"" or ""chairman."" Distinction between ""board director"" and ""chairman"" is unclear, but multiple ""directors"" seem to mean board members.",Amendment to developer,Director,Zhang Guang Fu,"",Not found,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Zhang Guang Fu.",Sekong_Aphivath_and_MOC_amendment_No_5__29.05.2014.pdf,Eric & Ratana
40,elc_gdc_255,182,PO_255,Sok Heng Co. Ltd.,"",Amendment to developer,Director,Mr. Han Seu Eang,"",5/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Mr. Han Seu Eang.",Sok_Heng_Company_Limited__05.06.2014.pdf,Liz and Naro
41,elc_gdc_255,182,PO_255,Sok Heng Company Limited,This information is from the MAFF website. We do not have the supporting document. Need to track the prior cancellation,Amendment to concession,Downsizing,"",620,6/8/2012,"According to MAFF website SCN 432, dated 4/20/2010, 620 hectares were excised from Sok Heng Company Limited. According to MAFF website dated 08 June 2012, with 
 the exception of 620, land area was excised from Sok Heng Company 
 Limited. According to CEA Research Report dated July 
 2010, this concession was cancelled.",Sok_Heng_Company_Limited_in_MAFF_Statistic__08.06.2012.pdf,Liz and Naro
42,elc_gdc_128,89,PO_128,Huot Sambat Co. Ltd.,Lizz: Sub Decree 128 13.08.2009 lists name as Hout Sambat Co. Ltd.; MOC lists as Huot Sambath Co. Ltd.,Amendment to concession,Downsizing,"",4998.13,1/1/2013,"According to Sub-Decree No. 01, dated on 01 January 2013, 4998.13 hectares were excised from Huot Sambat Co. Ltd.",Sub_Decree_No_01__01.01.2013.pdf,Liz and Naro
43,elc_od_297,228,"",TTY Corporation (Memot Rubber Plantation),"",Amendment to concession,Downsizing,"",5873,1/1/2013,"According to Sub-Decree No. 02, dated on 01 January 2013, 5873
 hectares were excised from TTY Coporation",Sub_Decree_No_02__01.01.2013.pdf,Pinkie
44,elc_gdc_195,129,PO_195,Jing Zoung Tian Co. Ltd.,"",Amendment to concession,Cancellation,"","",1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,""
45,elc_gdc_215,145,PO_215,Fu Sheng Hai (Cambodia) Co. Ltd.,"",Amendment to concession,Cancellation,"","",1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
46,elc_gdp_53,471,"",BVB (Cambodia) Agriculture Development Co. Ltd.,"",Amendment to concession,Cancellation,"","",1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
47,elc_gdp_72,408,"",Investment and Development Dai Nam (Cambodia) JSC Ltd.,"",Amendment to concession,Cancellation,"","",1/9/2015,"According to Sub-Decree No. 02, dated on 09 January 2015, this concession was cancelled.",Sub_Decree_No_02__09.01.2015.pdf,Kalyan
48,elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,"",Amendment to concession,Downsizing,"",486.3813,1/11/2013,"According to Sub-Decree No. 08, dated on 11 January 2013, 486.3813 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_08__11.01.2013.pdf,Kalyan
49,elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,"",Amendment to concession,Downsizing,"",258.1733,1/11/2013,"According to Sub-Decree No. 10, dated on 11 January 2013, 258.1733 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_10__11.01.2013.pdf,Kalyan
50,elc_gdc_212,142,PO_212,Great Field (Cambodia) International Limited,"",Amendment to concession,Downsizing,"",148.97,3/4/2013,"According to Sub-Decree No. 90, dated on 04 March 2013, 148.97 hectares were excised from Great Field (Cambodia) International Limited.",Sub_Decree_No_100__08.03.2013.pdf,Ratana
51,elc_gdc_181,120,"",Daun Penh Agrico Co. Ltd.,"",Amendment to concession,Downsizing,"",138.4499,3/12/2014,"According to Sub-Decree No. 100, dated on 12 March 2014, 138.4499 hectares were excised from Daun Penh Agrico Co. Ltd.",Sub_Decree_No_100__12.03.2014.pdf,Naro
52,elc_gdc_241,170,"",SK Plantation (Cambodia) Pte.,"",Amendment to concession,Downsizing,"",37.6317,3/12/2014,"According to Sub-Decred No. 101, dated on 12 March 2014, 37.6317 hectares were excised from S K Plantation (Cambodia) Pte.",Sub_Decree_No_101__12.03.2014.pdf,Naro
53,elc_gdc_245,173,"",Holy Ykho-Industrial (Cambodia),"",Amendment to concession,Downsizing,"",1519.485,3/12/2014,"According to Sub-Decred No. 102, dated on 12 March 2014, 1519.4852 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_102__12.03.2014.pdf,Naro
54,elc_gdc_210,139,"",CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",4.0884,3/12/2014,"According to Sub-Decree No. 103, dated on 12 March 2014, 4.0884 hectares were excised from C R D.",Sub_Decree_No_103__12.03.2014.pdf,Naro
55,elc_gdc_196,130,PO_196,Kim Chea Toun Group,"",Amendment to concession,Downsizing,"",857.42,3/8/2013,"According to Sub-Decree No. 104, dated on 8 March 2013, 857.42 hectares were excised from Kim Chea Toun Group",Sub_Decree_No_104__08.03.2013.pdf,Vongseng
56,elc_gdp_39,272,P_39,Y Seng Co. Ltd.,"",Amendment to concession,Downsizing,"",196.896,5/8/2013,"According to Sub-Decree No. 105, dated on 08 May 2013, 196.8960 hectares were excised from Y Seng Co. Ltd.",Sub_Decree_No_105__08.03.2013.pdf,Ratana
57,elc_gdp_110,310,P_110,Mong Reththy Investment Oil Palm Cambodia Co. Ltd.,"",Amendment to concession,Downsizing,"",1834.07,3/8/2013,"According to Sub-Decree No. 105, dated on 08 March 2013, 1834.07 hectares were excised from Mong Reththy Investment Oil Palm Cambodia Co. Ltd.",Sub_Decree_No_105__08.03.2013.pdf,""
58,elc_gdc_211,139,"",CRD Co. Ltd.,"",Amendment to concession,Downsizing,"",1019.295,3/12/2014,"According to Sub-Decree No. 105, dated on 12 March 2014, 1019.2945 hectares were excised from C R D.",Sub_Decree_No_105__12.03.2014.pdf,Naro
59,elc_gdc_180,119,PO_180,Jiang Ly Investment Co. Ltd.,"",Amendment to concession,Downsizing,"",477.0359,3/12/2014,"According to Sub-Decree No.106, dated on 12 March 2014, 477.0359 hectares were excised from Jiang Ly Investment Co. Ltd.",Sub_Decree_No_106__12.03.2014.pdf,Naro
60,elc_gdc_137,91,PO_137,Great Asset Agricultural Development (Cambodia) Co. Ltd.,"",Amendment to concession,Downsizing,"",2056.55,3/12/2014,"According to Sub-Decree No. 107, dated on 12 March 2014, 2056.55 hectares were excised from Great Asset Agricultural Development (Cambodia) Co. Ltd.",Sub_Decree_No_107__12.03.2014.pdf,Naro
61,elc_gdc_180,119,"",Jiang Ly Investment Co. Ltd.,"",Amendment to concession,Downsizing,"",57.8405,3/12/2014,"According to Sub-Decree No.108, dated on 12 March 2014, 57.8405 hectares were excised from Jiang Ly Investment Co. Ltd.",Sub_Decree_No_108__12.03.2014.pdf,Naro
62,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",1192.89,3/12/2014,"According to Sub-Decree No. 109, dated on 12 March 2014, 1192.8897 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_109__12.03.2014.pdf,Naro
63,elc_gdc_7,3,PO_8,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",4800.66,1/6/2014,"According to Sub-Decree No. 11, dated on 06 January 2014, 4800.66 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_11__06.01.2014.pdf,Kalyan
64,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",244.6207,3/12/2014,"According to Sub-Decree No. 110, dated on 12 March 2014, 244.6207 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_110__12.03.2014.pdf,Naro
65,elc_gdc_245,173,"",Holy Ykho-Industrial (Cambodia),"",Amendment to concession,Downsizing,"",78.931,3/12/2014,"According to Sub-Decred No. 111, dated on 12 March 2014, 78.9310 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_111__12.03.2014.pdf,Naro
66,elc_gdc_97,69,"",Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",50.8667,3/12/2014,"According to Sub-Decree No. 112, dated on 12 March 2014, 50.8667 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_112__12.03.2014.pdf,Naro
67,elc_gdc_7,3,PO_9,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",3586.39,1/6/2014,"According to Sub-Decree No. 11, dated on 06 January 2014, 3586.39 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_12__06.01.2014.pdf,Kalyan
68,elc_gdc_70,48,PO_70,Chea Chanrith Aphivath,"",Amendment to concession,Downsizing,"",520.1717,1/11/2013,"According to Sub-Decree No. 12, dated on 11 January 2013, 520.1717 hectares were excised from Chea Chanrith Aphivath.",Sub_Decree_No_12__11.01.2013.pdf,Kalyan
69,elc_gdc_7,3,PO_13,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",976,3/17/2014,"According to Sub-Decree No. 120, dated on 17 March 2014, 976 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_120__17.03.2014.pdf,Naro
70,elc_gdc_138,92,PO_138,Mieng Ly Heng Investment,"",Amendment to concession,Cancellation,"",3000,8/16/2012,"According to Sub-Decree No. 124, dated on 16 August 2012, 3000 hectares (total granted land area) were converted to social land concessions.",Sub_Decree_No_124__16.08.2012.pdf,Liz and Naro
71,elc_gdc_7,3,PO_14,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",982,3/17/2014,"According to Sub-Decree No. 126, dated on 17 March 2014, 982 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_126__17.03.2014.pdf,Naro
72,elc_gdc_7,3,PO_15,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",4572,3/17/2014,"According to Sub-Decree No. 127, dated on 17 March 2014, 4572 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_127__17.03.2014.pdf,Naro
73,elc_gdc_7,3,PO_16,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1261,3/17/2014,"According to Sub-Decree No. 128, dated on 17 March 2014, 1261 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_128__17.03.2014.pdf,Naro
74,elc_gdc_7,3,PO_17,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",1763,3/17/2014,"According to Sub-Decree No. 129, dated on 17 March 2014, 1763 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_129__17.03.2014.pdf,Naro
75,elc_gdc_97,69,"",Krong Buk Ratanakiri Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",206.6956,3/12/2014,"According to Sub-Decree No. 132, dated on 13 March 2014, 206.6956 hectares were excised from Krong Pok Ratanakiri Rubber Development.",Sub_Decree_No_132__13.03.2014.pdf,Naro
76,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",1028.828,3/19/2014,"According to Sub-Decree No. 133, dated on 19 March 2014, 1028.8280 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_133__19.03.2014.pdf,Naro
77,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",650.5177,3/19/2014,"According to Sub-Decree No. 134, dated on 19 March 2014, 1650.5177 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_134__19.03.2014.pdf,Pinkie
78,elc_od_310,232,310,Hoang Anh Andong Meas,"",Amendment to concession,Downsizing,"",650.5177,3/19/2014,"According to Sub-Decree No.135, dated on 19 March 2014, 650.5177 hectares were excised from Hoang Anh Andong Meas",Sub_Decree_No_134__19.03.2014.pdf,Pinkie
79,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",777.4593,3/19/2014,"According to Sub-Decree No. 140, dated on 19 March 2014, 777.4593 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_140__19.03.2014.pdf,Pinkie
80,elc_gdc_245,173,"",Holy Ykho-Industrial (Cambodia),"",Amendment to concession,Downsizing,"",1050.916,3/19/2014,"According to Sub-Decred No. 141, dated on 19 March 2014, 1050.9162 hectares were excised from Holy Ykho-Industrial (Cambodia).",Sub_Decree_No_141__19.03.2014.pdf,""
81,elc_gdp_79,298,P_79,Master K Son Co. Ltd.,"",Amendment to concession,Downsizing,"",5.62,3/19/2014,"According to Sub-Decree No. 142, dated on 19 March 2014, 5.62 hectares were excised from Master K Son Co. Ltd.",Sub_Decree_No_142__19.03.2014.pdf,Pinkie
82,elc_gdp_402,513,P_79,Touch Wood,"",Amendment to concession,Downsizing,"",56.28,3/19/2014,"According to Sub-Decree No. 142, dated on 19 March 2014, 56.28 hectares were excised from Touch Wood",Sub_Decree_No_142__19.03.2014.pdf,Pinkie
83,elc_gdc_47,41,PO_47,Gold Foison (Cambodia) A/C Import Export & Construction,"",Amendment to concession,Downsizing,"",413,4/1/2013,"According to Sub-Decree No. 143, dated on 01 April 2013, 413 hectares were excised from Gold Foison (Cambodia) A/C Import Export & Construction.",Sub_Decree_No_143__01.04.2013.pdf,Kalyan
84,elc_gdp_78,297,P_78,Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"",293,3/19/2014,"According to Sub-Decree No. 143, dated on 19 March 2014, 293 hectares were excised from Tay Ninh Siem Reap Aphivath Caoutchouc Co. Ltd.",Sub_Decree_No_143__19.03.2014.pdf,Pinkie
85,elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,"",Amendment to concession,Downsizing,"",213.72,4/1/2013,"According to Sub-Decree No. 144, dated on 01 April 2013, 213.72 hectares were excised from Phea Phimex Co. Ltd.",Sub_Decree_No_144__01.04.2013.pdf,Ratana
86,elc_gdc_203,134,"",Hoang Anh Oyadav Co. Ltd.,"",Amendment to concession,Downsizing,"",405.621,3/24/2014,"According to Sub-Decree No. 145, dated on 24 March 2014, 405.6210 hectares were excised from Hoang Anh Ou Ya Dav Co. Ltd.",Sub_Decree_No_145__24.03.2014.pdf,Pinkie
87,elc_gdc_236,165,PO_236,DM Group,"",Amendment to concession,Downsizing,"",225.7959,3/24/2014,"According to Sub-Decree No. 145, dated on 24 March 2014, 225.79588 hectares were excised from DM Group.",Sub_Decree_No_145__24.03.2014.pdf,Pinkie
