﻿_id,pcode_ts,pcode_st,name_st,name_ts,candidate_name,votes,party_name
27,MMR001003,MMR001,Kachin,Injangyang,Doctor Jaw Zaung Kaung,128,National League for Democracy
28,MMR001003,MMR001,Kachin,Injangyang,U Lamar Naw Aung,439,Kachin State Democracy Party
29,MMR001003,MMR001,Kachin,Injangyang,U Aung La (or) Lanan,64,The Kachin National Congress for Democracy
30,MMR001006,MMR001,Kachin,Tsawlaw,U Zaung Kaung,830,Union Solidarity and Development Party
31,MMR001006,MMR001,Kachin,Tsawlaw,U Kyaw Moe U,22,National Democratic Force
32,MMR001006,MMR001,Kachin,Tsawlaw,U Zaw Lai,640,National League for Democracy
33,MMR001006,MMR001,Kachin,Tsawlaw,U Lar Mar Lay,897,Lisu National Development Party
34,MMR001006,MMR001,Kachin,Tsawlaw,U Dawai (or) U Maw Zaung Kaung,275,Lhaovo National Unity and Development Party
35,MMR001009,MMR001,Kachin,Hpakant,U Sai Myint Kyaw,7669,Union Solidarity and Development Party
36,MMR001009,MMR001,Kachin,Hpakant,U Zaw Tan,2548,National Democratic Force
37,MMR001009,MMR001,Kachin,Hpakant,U Tiint Soe,30350,National League for Democracy
38,MMR001009,MMR001,Kachin,Hpakant,U Sein Nyunt Taung,3102,Tai-Leng Nationalities Development Party
39,MMR001009,MMR001,Kachin,Hpakant,U La Nuu,5206,Kachin State Democracy Party
40,MMR001009,MMR001,Kachin,Hpakant,U La Phi Zaw Htwal,3907,The Kachin National Congress for Democracy
41,MMR001011,MMR001,Kachin,Shwegu,U Sai Seng Linn,811,Shan Nationalities Democratic Party
42,MMR001011,MMR001,Kachin,Shwegu,U Kyaw Kyaw,306,United Democratic Party
43,MMR001011,MMR001,Kachin,Shwegu,U Taung Khwe,1641,National Unity Party
44,MMR001011,MMR001,Kachin,Shwegu,U Zaw Min,11238,Union Solidarity and Development Party
45,MMR001011,MMR001,Kachin,Shwegu,U Zaw Lwin,736,National Democratic Force
46,MMR001011,MMR001,Kachin,Shwegu,U Zarni Min,22054,National League for Democracy
47,MMR001011,MMR001,Kachin,Shwegu,U Zaw Seng,1812,Kachin State Democracy Party
48,MMR001011,MMR001,Kachin,Shwegu,Daw Hnin Hla,911,Independent
49,MMR001013,MMR001,Kachin,Mansi,U San Tay,2388,Shan Nationalities Democratic Party
50,MMR001013,MMR001,Kachin,Mansi,U Tin Hlaing,601,National Unity Party
51,MMR001013,MMR001,Kachin,Mansi,U Tun Kyaing,5350,Union Solidarity and Development Party
52,MMR001013,MMR001,Kachin,Mansi,U Chin Phay Linn,6697,National League for Democracy
53,MMR001013,MMR001,Kachin,Mansi,U Moe Hein (or) U Sai Moe Hein,1116,Tai-Leng Nationalities Development Party
54,MMR001013,MMR001,Kachin,Mansi,U Sai Zin Min Aye,4332,Shan Nationalities League for Democracy
55,MMR001013,MMR001,Kachin,Mansi,U Naw Taung,1434,Kachin State Democracy Party
56,MMR001013,MMR001,Kachin,Mansi,Daw Seng Nuu Pan,236,Kachin Democratic Party
57,MMR001014,MMR001,Kachin,Puta-O,U Khin Lay Phone Ram,1328,National Unity Party
58,MMR001014,MMR001,Kachin,Puta-O,U Yaw D Dwalt,4065,Union Solidarity and Development Party
59,MMR001014,MMR001,Kachin,Puta-O,U Sar Yo No,421,National Democratic Force
60,MMR001014,MMR001,Kachin,Puta-O,U Moe Shwe,11529,National League for Democracy
61,MMR001014,MMR001,Kachin,Puta-O,U J Phawal Sel,3125,Lisu National Development Party
62,MMR001014,MMR001,Kachin,Puta-O,U Ma Yitt Yaw Shuu,4468,Kachin Democratic Party
63,MMR001015,MMR001,Kachin,Sumprabum,U Kha Mi Mon Kwan (or) Duu Wa Ka Mi Tan,349,Union Solidarity and Development Party
64,MMR001015,MMR001,Kachin,Sumprabum,U Lon Joson Mai,435,National League for Democracy
65,MMR001015,MMR001,Kachin,Sumprabum,U Boung Mai,320,Kachin State Democracy Party
66,MMR001015,MMR001,Kachin,Sumprabum,U Brang Seng,31,The Kachin National Congress for Democracy
67,MMR001015,MMR001,Kachin,Sumprabum,U Kwan Gaung Aung Kham,134,Kachin Democratic Party
68,MMR001016,MMR001,Kachin,Machanbaw,U In Phone San (or)  In Htu Phone San,510,National Unity Party
69,MMR001016,MMR001,Kachin,Machanbaw,U Nan Mon Tin,1435,Union Solidarity and Development Party
70,MMR001016,MMR001,Kachin,Machanbaw,U Inpauk Aung Li,44,National Democratic Force
71,MMR001016,MMR001,Kachin,Machanbaw,U Yal T Yae,1262,National League for Democracy
72,MMR001016,MMR001,Kachin,Machanbaw,U Kayan Sin Wah,469,Kachin State Democracy Party
73,MMR001016,MMR001,Kachin,Machanbaw,U Caroline,388,Kachin Democratic Party
74,MMR001017,MMR001,Kachin,Nawngmun,U G Phone Sar,1865,Union Solidarity and Development Party
75,MMR001017,MMR001,Kachin,Nawngmun,U Khaw Du Dee Tan,113,National Democratic Force
76,MMR001017,MMR001,Kachin,Nawngmun,U Tan Shin Tan,1358,National League for Democracy
77,MMR002003,MMR002,Kayah,Hpruso,USaw Yaw Bay,398,National Unity Party
78,MMR002003,MMR002,Kayah,Hpruso,U U Yal (or) U Ou Yal,2361,Union Solidarity and Development Party
79,MMR002003,MMR002,Kayah,Hpruso,U Pae Du,6363,National League for Democracy
80,MMR002003,MMR002,Kayah,Hpruso,U Thal Yal,1776,All Nationals' Democracy Party Kayah State
81,MMR002003,MMR002,Kayah,Hpruso,U Kyar Yal,436,National Development Party
82,MMR002005,MMR002,Kayah,Bawlakhe,U Sai Hla Myint,133,Shan Nationalities Democratic Party
83,MMR002005,MMR002,Kayah,Bawlakhe,U Aung Tin,786,National Unity Party
84,MMR002005,MMR002,Kayah,Bawlakhe,U Aye Maung,2743,Union Solidarity and Development Party
85,MMR002005,MMR002,Kayah,Bawlakhe,U Moe Kyaw Zin,1404,National League for Democracy
86,MMR002005,MMR002,Kayah,Bawlakhe,U Kyaw Thu Aung,114,Shan Nationalities League for Democracy
87,MMR002005,MMR002,Kayah,Bawlakhe,U Mya San,402,Kayah Unity Democracy Party
88,MMR002007,MMR002,Kayah,Mese,U Saw Lon,59,Shan Nationalities Democratic Party
89,MMR002007,MMR002,Kayah,Mese,U Kyaw Khaing Win,810,Union Solidarity and Development Party
90,MMR002007,MMR002,Kayah,Mese,U Than Linn Linn,1616,National League for Democracy
91,MMR002007,MMR002,Kayah,Mese,Daw Nann Saw Win Phyu,22,Shan Nationalities League for Democracy
92,MMR002007,MMR002,Kayah,Mese,U Ko Ko Kyaw,203,All Nationals' Democracy Party Kayah State
93,MMR002007,MMR002,Kayah,Mese,Daw Nann Marlar Tun,92,National Development Party
94,MMR003002,MMR003,Kayin,Hlaingbwe,U Kan Tun,2060,National Unity Party
95,MMR003002,MMR003,Kayin,Hlaingbwe,U Saw Than Tun (or) Saw Than Tun Nyunt,6736,Phlone-Sqaw Democratic Party
96,MMR003002,MMR003,Kayin,Hlaingbwe,Thiri Pyan Chi U Saw Khin Soe,17122,Union Solidarity and Development Party
97,MMR003002,MMR003,Kayin,Hlaingbwe,USaw Aung Zaw Win (or) Saw Aung Tun,828,National Democratic Force
98,MMR003002,MMR003,Kayin,Hlaingbwe,U Khin Cho,31290,National League for Democracy
99,MMR003002,MMR003,Kayin,Hlaingbwe,U Sa Aung Ba,5597,Kayin Democratic Party
100,MMR003002,MMR003,Kayin,Hlaingbwe,USaw Chit Win,5149,National Development Party
101,MMR003006,MMR003,Kayin,Kawkareik,U Min Pan Aye,3496,All Mon Regions Democracy Party
102,MMR003006,MMR003,Kayin,Kawkareik,U Saw Chit Maung,7727,Phlone-Sqaw Democratic Party
103,MMR003006,MMR003,Kayin,Kawkareik,U Thurain Zaw,17328,Union Solidarity and Development Party
104,MMR003006,MMR003,Kayin,Kawkareik,U Htay Hlaing Thein,1153,National Democratic Force
105,MMR003006,MMR003,Kayin,Kawkareik,U Soe Htay,21728,National League for Democracy
106,MMR003006,MMR003,Kayin,Kawkareik,U Yar Moe(Eantbwar-Yarmanya),6070,Mon National Party
107,MMR003006,MMR003,Kayin,Kawkareik,Daw Nann Khin Thein (or) Daw Khin Thein,3700,National Development Party
108,MMR003007,MMR003,Kayin,Kyainseikgyi,U Saw Nyunt Taung,2107,Phlone-Sqaw Democratic Party
109,MMR003007,MMR003,Kayin,Kyainseikgyi,U Saw Htut Kaung Lwin,8903,Union Solidarity and Development Party
110,MMR003007,MMR003,Kayin,Kyainseikgyi,U Khin Maung Kyaw,624,National Democratic Force
111,MMR003007,MMR003,Kayin,Kyainseikgyi,USaw Tin Win,11551,National League for Democracy
112,MMR003007,MMR003,Kayin,Kyainseikgyi,U Htway Shein,2895,Mon National Party
113,MMR003007,MMR003,Kayin,Kyainseikgyi,Daw Ye Mya San,485,National Development Party
114,MMR004001,MMR004,Chin,Falam,U Ha Yan Ki Ann Lo,1288,Chin National Democratic Party
115,MMR004001,MMR004,Chin,Falam,Daw Twar Kyal Sone,2119,Chin Progressive Party
116,MMR004001,MMR004,Chin,Falam,U Root Zan,4709,Union Solidarity and Development Party
117,MMR004001,MMR004,Chin,Falam,Doctor Sali Yee Yanvel (or) Salai Yanvel,13487,National League for Democracy
118,MMR004001,MMR004,Chin,Falam,U Za Htan,578,Independent
119,MMR004005,MMR004,Chin,Tonzang,U Htan Za Mann,1025,Chin National Democratic Party
120,MMR004005,MMR004,Chin,Tonzang,U Ninn Khin Paung,2420,Union Solidarity and Development Party
121,MMR004005,MMR004,Chin,Tonzang,U Htan Lam Kuu,3702,National League for Democracy
122,MMR004005,MMR004,Chin,Tonzang,U Kham Khat Htan,4228,Zomi Congress for Democracy
123,MMR004005,MMR004,Chin,Tonzang,U Htan Khinn Paung,541,Zo National Region Development
124,MMR004007,MMR004,Chin,Matupi,U Htan Bayy,1849,Chin National Democratic Party
125,MMR004007,MMR004,Chin,Matupi,U Huu Mann,364,National Unity Party
126,MMR004007,MMR004,Chin,Matupi,U Zaw Min U,7000,Union Solidarity and Development Party
127,MMR004007,MMR004,Chin,Matupi,U Par Htan,8481,National League for Democracy
128,MMR004007,MMR004,Chin,Matupi,U Yar Soe,6763,Chin League for Democracy
129,MMR004009,MMR004,Chin,Paletwa,U Myint Maung,793,United Democratic Party
130,MMR004009,MMR004,Chin,Paletwa,U Pike Linn,1685,Chin National Democratic Party
131,MMR004009,MMR004,Chin,Paletwa,U Aung Gyi,638,National Unity Party
132,MMR004009,MMR004,Chin,Paletwa,U Wae Yin,1994,Chin Progressive Party
133,MMR004009,MMR004,Chin,Paletwa,U Thein Tun,5360,Union Solidarity and Development Party
134,MMR004009,MMR004,Chin,Paletwa,U Sein Aung,21215,National League for Democracy
135,MMR004009,MMR004,Chin,Paletwa,U BaSaw,7261,Arakan National Party
136,MMR004009,MMR004,Chin,Paletwa,U Kyaw Tun,5694,Khumi (Khami) National Party
137,MMR005002,MMR005,Sagaing,Myinmu,U Soe Tint,3362,National Unity Party
138,MMR005002,MMR005,Sagaing,Myinmu,Doctor Than Aung,14182,Union Solidarity and Development Party
139,MMR005002,MMR005,Sagaing,Myinmu,U Soe San Thet Tun,43724,National League for Democracy
140,MMR005004,MMR005,Sagaing,Shwebo,U Chit Win,1555,National Unity Party
141,MMR005004,MMR005,Sagaing,Shwebo,U Myat Myo Nyunt,28810,Union Solidarity and Development Party
142,MMR005004,MMR005,Sagaing,Shwebo,Doctor Nay Zin Latt,99758,National League for Democracy
143,MMR005004,MMR005,Sagaing,Shwebo,U Khin Maung Linn (or)  Aung Zaya,2179,New Society Party
144,MMR005004,MMR005,Sagaing,Shwebo,U Aung Gyi,3749,National Development Party
145,MMR005004,MMR005,Sagaing,Shwebo,U Myint Ko Ko,854,Independent
146,MMR005006,MMR005,Sagaing,Wetlet,ThuraU Aye Myint,20541,Union Solidarity and Development Party
147,MMR005006,MMR005,Sagaing,Wetlet,U Myint Thein,86819,National League for Democracy
148,MMR005006,MMR005,Sagaing,Wetlet,U Ye Myint,2193,National Development Party
149,MMR005008,MMR005,Sagaing,Kyunhla,U Thet Naing Aung,237,United Democratic Party
150,MMR005008,MMR005,Sagaing,Kyunhla,U Tun Ei,996,National Unity Party
151,MMR005008,MMR005,Sagaing,Kyunhla,U Kyaw Nyunt,10512,Union Solidarity and Development Party
152,MMR005008,MMR005,Sagaing,Kyunhla,U Tun Win,34328,National League for Democracy
153,MMR005008,MMR005,Sagaing,Kyunhla,U Htein Linn,2258,Independent
154,MMR005009,MMR005,Sagaing,Ye-U,U Thaw TarWin,333,United Democratic Party
155,MMR005009,MMR005,Sagaing,Ye-U,U Nyi Nyi Soe,2284,National Unity Party
156,MMR005009,MMR005,Sagaing,Ye-U,U Aung KyawU,19265,Union Solidarity and Development Party
157,MMR005009,MMR005,Sagaing,Ye-U,Doctor Min Thein,47468,National League for Democracy
158,MMR005009,MMR005,Sagaing,Ye-U,U Thet Naing,621,Myanmar Farmers Development Party
159,MMR005013,MMR005,Sagaing,Budalin,U Sein Win Hlaing,18112,Union Solidarity and Development Party
160,MMR005013,MMR005,Sagaing,Budalin,U Myint Han Tun,50739,National League for Democracy
161,MMR005014,MMR005,Sagaing,Ayadaw,U Zaw Win,2470,National Unity Party
162,MMR005014,MMR005,Sagaing,Ayadaw,U Kyaw Myint,19386,Union Solidarity and Development Party
163,MMR005014,MMR005,Sagaing,Ayadaw,Doctor Khin Maung Tin,67717,National League for Democracy
164,MMR005014,MMR005,Sagaing,Ayadaw,U Thein Naing,1664,Myanmar Farmers Development Party
165,MMR005015,MMR005,Sagaing,Chaung-U,U Tin MaungU (or) U TinU,804,National Unity Party
166,MMR005015,MMR005,Sagaing,Chaung-U,U Saw Hla Tun,15055,Union Solidarity and Development Party
167,MMR005015,MMR005,Sagaing,Chaung-U,U Kyaw Nyein,831,National Democratic Force
168,MMR005015,MMR005,Sagaing,Chaung-U,U Myo,43535,National League for Democracy
169,MMR005015,MMR005,Sagaing,Chaung-U,U Naing MoeU,298,Myanmar Farmers Development Party
170,MMR005015,MMR005,Sagaing,Chaung-U,U Soe Win,890,National Development Party
171,MMR005016,MMR005,Sagaing,Yinmabin,U Aung Myint,1534,National Unity Party
172,MMR005016,MMR005,Sagaing,Yinmabin,U Taung Han,14910,Union Solidarity and Development Party
173,MMR005016,MMR005,Sagaing,Yinmabin,U Aung Soe,55309,National League for Democracy
174,MMR005016,MMR005,Sagaing,Yinmabin,U Khin Maung Tun,1099,Democratic Party For a New Society
175,MMR005016,MMR005,Sagaing,Yinmabin,U Win Aung,1544,National Development Party
176,MMR005017,MMR005,Sagaing,Kani,U Nyan Tun,15832,Union Solidarity and Development Party
177,MMR005017,MMR005,Sagaing,Kani,U Tun Tun Naing,57700,National League for Democracy
178,MMR005018,MMR005,Sagaing,Salingyi,U Htay Myint,1318,National Unity Party
179,MMR005018,MMR005,Sagaing,Salingyi,USaw Maung,12147,Union Solidarity and Development Party
180,MMR005018,MMR005,Sagaing,Salingyi,U Win Thein Zaw,56403,National League for Democracy
181,MMR005018,MMR005,Sagaing,Salingyi,U Myint Aung,447,Democratic Party For a New Society
182,MMR005018,MMR005,Sagaing,Salingyi,U Kyaw Tint,1697,National Development Party
183,MMR005021,MMR005,Sagaing,Indaw,U Myint Swe,998,Shan Nationalities Democratic Party
184,MMR005021,MMR005,Sagaing,Indaw,U San Tin,6733,National Unity Party
185,MMR005021,MMR005,Sagaing,Indaw,U Kyaw Naing Htay,12408,Union Solidarity and Development Party
186,MMR005021,MMR005,Sagaing,Indaw,Doctor Daw Pyone,39112,National League for Democracy
187,MMR005022,MMR005,Sagaing,Tigyaing,U Win Kwae,362,Shan Nationalities Democratic Party
188,MMR005022,MMR005,Sagaing,Tigyaing,U Sein Hlaing,2683,National Unity Party
189,MMR005022,MMR005,Sagaing,Tigyaing,U Soe Soe,18470,Union Solidarity and Development Party
190,MMR005022,MMR005,Sagaing,Tigyaing,U Maung Maung,37998,National League for Democracy
191,MMR005022,MMR005,Sagaing,Tigyaing,U Sein Hla,643,Independent
192,MMR005025,MMR005,Sagaing,Wuntho,U Tin Tun,313,Shan Nationalities Democratic Party
193,MMR005025,MMR005,Sagaing,Wuntho,U Tint Swe,693,United Democratic Party
194,MMR005025,MMR005,Sagaing,Wuntho,U Aung Moe,1014,National Unity Party
195,MMR005025,MMR005,Sagaing,Wuntho,U Soe Paing,12497,Union Solidarity and Development Party
196,MMR005025,MMR005,Sagaing,Wuntho,U Nay Soe Aung,22335,National League for Democracy
197,MMR005025,MMR005,Sagaing,Wuntho,U Tin Soe,1149,Independent
198,MMR005026,MMR005,Sagaing,Pinlebu,U Maung Nyunt,1653,Shan Nationalities Democratic Party
199,MMR005026,MMR005,Sagaing,Pinlebu,U Sein Maung,2935,National Unity Party
200,MMR005026,MMR005,Sagaing,Pinlebu,U Win Thein,11580,Union Solidarity and Development Party
201,MMR005026,MMR005,Sagaing,Pinlebu,U Min Naung,36215,National League for Democracy
202,MMR005026,MMR005,Sagaing,Pinlebu,U Tin Aung,1532,Tai-Leng Nationalities Development Party
203,MMR005027,MMR005,Sagaing,Kale,U Aung Kyaw Win,4414,National Unity Party
204,MMR005027,MMR005,Sagaing,Kale,U Tin Hlaing,35156,Union Solidarity and Development Party
205,MMR005027,MMR005,Sagaing,Kale,Daw Aye Aye Mu (or) Shar Me,103049,National League for Democracy
206,MMR005027,MMR005,Sagaing,Kale,U Gint Shan Kham,7947,Zomi Congress for Democracy
207,MMR005027,MMR005,Sagaing,Kale,Daw San San Nu,2998,Myanmar Farmers Development Party
208,MMR005030,MMR005,Sagaing,Tamu,Daw Dai Lam Naung,2391,Chin National Democratic Party
209,MMR005030,MMR005,Sagaing,Tamu,U Maung Win,728,National Unity Party
210,MMR005030,MMR005,Sagaing,Tamu,U Paung Min Htin,1239,Chin Progressive Party
211,MMR005030,MMR005,Sagaing,Tamu,U Khin Maung Shwe,19102,Union Solidarity and Development Party
212,MMR005030,MMR005,Sagaing,Tamu,U Naing Naing Win,25112,National League for Democracy
213,MMR005033,MMR005,Sagaing,Hkamti,U Myo Myint,376,National Unity Party
214,MMR005033,MMR005,Sagaing,Hkamti,Daw Nann Yee Yee Than,2948,Union Solidarity and Development Party
215,MMR005033,MMR005,Sagaing,Hkamti,U Aung Than Sein,6931,National League for Democracy
216,MMR005033,MMR005,Sagaing,Hkamti,Daw Nyein Nyein Aye,1062,Shan-ni & Northern Shan ethnics solidarity party
217,MMR005033,MMR005,Sagaing,Hkamti,U JP Kaung Shaei,2578,Independent
218,MMR005033,MMR005,Sagaing,Hkamti,U Suu Maung,3116,Independent
219,MMR005034,MMR005,Sagaing,Homalin,Daw Aung Aung,6643,National Unity Party
220,MMR005034,MMR005,Sagaing,Homalin,U Maung Tun,11819,Union Solidarity and Development Party
221,MMR005034,MMR005,Sagaing,Homalin,U Myo Nyunt,36206,National League for Democracy
222,MMR005034,MMR005,Sagaing,Homalin,U Win Kaung,31704,Tai-Leng Nationalities Development Party
223,MMR005036,MMR005,Sagaing,Lahe,U Maung Nyan,10516,Union Solidarity and Development Party
224,MMR005036,MMR005,Sagaing,Lahe,U Thet Naung,11564,National League for Democracy
225,MMR005037,MMR005,Sagaing,Nanyun,U Zin Won,6590,Union Solidarity and Development Party
226,MMR005037,MMR005,Sagaing,Nanyun,U One Hla,13284,National League for Democracy
227,MMR006004,MMR006,Tanintharyi,Yebyu,U Aung Myo Khaing,2518,All Mon Regions Democracy Party
228,MMR006004,MMR006,Tanintharyi,Yebyu,U Win U,10512,Union Solidarity and Development Party
229,MMR006004,MMR006,Tanintharyi,Yebyu,U Win Shein,1121,National Democratic Force
230,MMR006004,MMR006,Tanintharyi,Yebyu,U Thet Naing U,31216,National League for Democracy
231,MMR006004,MMR006,Tanintharyi,Yebyu,U Min Kyaw Win,4415,Mon National Party
232,MMR006006,MMR006,Tanintharyi,Kyunsu,U Soe Kyi,1396,National Unity Party
233,MMR006006,MMR006,Tanintharyi,Kyunsu,U Kyar Maung (or) U Maung Kyar,20817,Union Solidarity and Development Party
234,MMR006006,MMR006,Tanintharyi,Kyunsu,Daw Tin Tin Yee,45314,National League for Democracy
235,MMR006006,MMR006,Tanintharyi,Kyunsu,U Thurain Win,1308,Democratic Party(Myanmar)
236,MMR006007,MMR006,Tanintharyi,Palaw,U San Khin,894,National Unity Party
237,MMR006007,MMR006,Tanintharyi,Palaw,U Hla Myint (or) U Maung Hla,13943,Union Solidarity and Development Party
238,MMR006007,MMR006,Tanintharyi,Palaw,U Own Khin,37741,National League for Democracy
239,MMR006007,MMR006,Tanintharyi,Palaw,U Tin Tun Aung,1350,National Development Party
240,MMR006008,MMR006,Tanintharyi,Tanintharyi,U Soe Yee,1089,National Unity Party
241,MMR006008,MMR006,Tanintharyi,Tanintharyi,U Khin ZawU,9185,Union Solidarity and Development Party
242,MMR006008,MMR006,Tanintharyi,Tanintharyi,U Aung Kyaw Hein,33141,National League for Democracy
243,MMR006008,MMR006,Tanintharyi,Tanintharyi,U Han Win Lwin,1029,National Development Party
244,MMR006009,MMR006,Tanintharyi,Kawthoung,U Myint Soe,1534,National Unity Party
245,MMR006009,MMR006,Tanintharyi,Kawthoung,U Myint Tun,11585,Union Solidarity and Development Party
246,MMR006009,MMR006,Tanintharyi,Kawthoung,U Khin Zaw,30978,National League for Democracy
247,MMR006009,MMR006,Tanintharyi,Kawthoung,U Thura Soe,798,Dawei Nationalities Party
248,MMR006010,MMR006,Tanintharyi,Bokpyin,U Thein Nyan,1063,National Unity Party
249,MMR006010,MMR006,Tanintharyi,Bokpyin,U Chit Than,11633,Union Solidarity and Development Party
250,MMR006010,MMR006,Tanintharyi,Bokpyin,U Nay Linn Tun,18375,National League for Democracy
251,MMR007001,MMR111,Bago,Bago,U San Htoo,3723,National Unity Party
252,MMR007001,MMR111,Bago,Bago,U Thant Zaw U,1106,Union Democratic Party
253,MMR007001,MMR111,Bago,Bago,U Kyin Thein,51721,Union Solidarity and Development Party
254,MMR007001,MMR111,Bago,Bago,Doctor Shwe Pone,149190,National League for Democracy
255,MMR007001,MMR111,Bago,Bago,U Aung San Win,1573,Myanmar Farmers Development Party
256,MMR007001,MMR111,Bago,Bago,U Nyo Linn Maung,3496,Guiding Star Party
257,MMR007001,MMR111,Bago,Bago,U Myo MinU,1595,Confederate Farmers Party
258,MMR007001,MMR111,Bago,Bago,U Soe Thein,3815,National Development Party
259,MMR007001,MMR111,Bago,Bago,U Thein Lwin,286,Union Farmer Force Party
260,MMR007003,MMR111,Bago,Kawa,Daw Tharaphi Aung,1737,National Unity Party
261,MMR007003,MMR111,Bago,Kawa,U Zaw Min,30175,Union Solidarity and Development Party
262,MMR007003,MMR111,Bago,Kawa,U Hla Than,50926,National League for Democracy
263,MMR007003,MMR111,Bago,Kawa,U Kyaw Naing,1737,Myanmar Farmers Development Party
264,MMR007003,MMR111,Bago,Kawa,U Pyae Phyo Aung,1688,Confederate Farmers Party
265,MMR007003,MMR111,Bago,Kawa,U Myo Tin Than,4137,National Development Party
266,MMR007004,MMR111,Bago,Waw,U WinU,1312,National Unity Party
267,MMR007004,MMR111,Bago,Waw,U Maung Yu,18024,Union Solidarity and Development Party
268,MMR007004,MMR111,Bago,Waw,U Zaw Win,1667,National Democratic Force
269,MMR007004,MMR111,Bago,Waw,U Tin Htway,47650,National League for Democracy
270,MMR007004,MMR111,Bago,Waw,U Kyaw Nyunt,2288,Myanmar Farmers Development Party
271,MMR007004,MMR111,Bago,Waw,U Min Thu,687,Union Farmer Force Party
272,MMR007004,MMR111,Bago,Waw,U Myint Than,674,Independent
273,MMR007005,MMR111,Bago,Nyaunglebin,U Kyi Lwin,3960,National Unity Party
274,MMR007005,MMR111,Bago,Nyaunglebin,U Soe Myint,23822,Union Solidarity and Development Party
275,MMR007005,MMR111,Bago,Nyaunglebin,Doctor Myint Thein,56282,National League for Democracy
276,MMR007005,MMR111,Bago,Nyaunglebin,U Htway Hla,3836,Myanmar Farmers Development Party
277,MMR007005,MMR111,Bago,Nyaunglebin,U Kyaw Lwin,2866,National Development Party
278,MMR007006,MMR111,Bago,Kyauktaga,Daw Hla HlaU,3610,National Unity Party
279,MMR007006,MMR111,Bago,Kyauktaga,Doctor Khin Maung Swe,29907,Union Solidarity and Development Party
280,MMR007006,MMR111,Bago,Kyauktaga,U Myint Thein,2395,National Democratic Force
281,MMR007006,MMR111,Bago,Kyauktaga,U Khin MaungU,67352,National League for Democracy
282,MMR007006,MMR111,Bago,Kyauktaga,U Than Aung,1567,Myanmar Farmers Development Party
283,MMR007008,MMR111,Bago,Shwegyin,U Thein Lwin,2607,National Unity Party
284,MMR007008,MMR111,Bago,Shwegyin,U Hla Min,15900,Union Solidarity and Development Party
285,MMR007008,MMR111,Bago,Shwegyin,USaw Tha LaySaw,22067,National League for Democracy
286,MMR007008,MMR111,Bago,Shwegyin,U Maung Maung,2161,Myanmar Farmers Development Party
287,MMR007008,MMR111,Bago,Shwegyin,U Khin Maung Thein,1165,National Development Party
