Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Madagascar,2332.5,2280,Ar,0.63,0.6,0.26-1.32,-2.25
Bangladesh,58.94,57.56,৳,0.69,0.68,0.53-0.82,-2.34
Ecuador,1.26,1.23,$,1.26,1.23,0.6-2.01,-2.38
Suriname,8.49,8.25,SRD,1.14,1.1,0.53-1.61,-2.83
Afghanistan,99.75,96.87,AFN,1.29,1.26,1.04-2.2,-2.89
Trinidad and Tobago,13.55,12.94,TT$,2.01,1.92,1.19-3.7,-4.5
Malawi,792.47,749.99,MK,1.08,1.01,0.68-1.37,-5.36
Guam,4.24,4.01,$,4.24,4.01,2.2-11,-5.42
Côte d’Ivoire,800.27,749.99,CFA,1.32,1.28,0.6-1.7,-6.28
Burkina Faso,885.54,825.67,CFA,1.46,1.39,0.68-1.7,-6.76
"Taiwan, Province of China",95.37,88.3,NT$,3.18,2.95,1.68-5,-7.41
Burundi,0.84,0.77,€,0.85,0.86,0.77-0.97,-8.33
Libya,3.92,3.57,LD,2.79,2.51,1.5-3.53,-8.93
