SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MOTO_Y_T,MOTO_N_T,MOTO_TOT_T,MOTOR_T,MOTO_Y_F,MOTO_N_F,MOTO_TOT_F,MOTOR_F,MOTO_Y_M,MOTO_N_M,MOTO_TOT_M,MOTOR_M,MOTO_Y_U,MOTO_N_U,MOTO_TOT_U,MOTOR_U,MOTO_Y_R,MOTO_N_R,MOTO_TOT_R,MOTOR_R,MOTO_Y_FU,MOTO_N_FU,MOTO_TOT_FU,MOTOR_FU,MOTO_Y_MU,MOTO_N_MU,MOTO_TOT_MU,MOTOR_MU,MOTO_Y_FR,MOTO_N_FR,MOTO_TOT_FR,MOTOR_FR,MOTO_Y_MR,MOTO_N_MR,MOTO_TOT_MR,MOTOR_MR
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,18056,8439,26495,68.14870730326477,3835,2541,6376,60.14742785445421,14221,5898,20119,70.68442765545008,8165,2257,10422,78.34388792938016,9891,6182,16073,61.537982952777945,2164,886,3050,70.95081967213115,6001,1371,7372,81.4026044492675,1671,1655,3326,50.24052916416115,8220,4527,12747,64.48576135561308
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,10148,5199,15347,66.12367237896657,1847,1573,3420,54.00584795321638,8301,3626,11927,69.59839020709315,864,273,1137,75.98944591029023,9284,4926,14210,65.33427163969036,167,112,279,59.85663082437276,697,161,858,81.23543123543124,1680,1461,3141,53.48615090735434,7604,3465,11069,68.6963592013732
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,2074,3836,5910,35.09306260575296,351,1034,1385,25.342960288808662,1723,2802,4525,38.07734806629834,531,322,853,62.25087924970691,1543,3514,5057,30.51216136049041,101,101,202,50,430,221,651,66.05222734254991,250,933,1183,21.132713440405748,1293,2581,3874,33.376355188435724
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,300,1106,1406,21.337126600284495,33,214,247,13.360323886639677,267,892,1159,23.037100949094047,137,199,336,40.773809523809526,163,907,1070,15.233644859813083,22,56,78,28.205128205128204,115,143,258,44.57364341085272,11,158,169,6.508875739644971,152,749,901,16.870144284128745
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1122,959,2081,53.91638635271504,204,272,476,42.857142857142854,918,687,1605,57.19626168224299,677,454,1131,59.85853227232537,445,505,950,46.8421052631579,117,120,237,49.36708860759494,560,334,894,62.639821029082775,87,152,239,36.40167364016737,358,353,711,50.35161744022504
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,2002,2731,4733,42.29875343334037,323,559,882,36.621315192743765,1679,2172,3851,43.59906517787588,375,219,594,63.13131313131313,1627,2512,4139,39.30901183860836,79,75,154,51.298701298701296,296,144,440,67.27272727272727,244,484,728,33.51648351648351,1383,2028,3411,40.545294635004396
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,721,581,1302,55.376344086021504,77,117,194,39.69072164948454,644,464,1108,58.12274368231047,117,78,195,60,604,503,1107,54.56187895212285,16,22,38,42.10526315789473,101,56,157,64.3312101910828,61,95,156,39.1025641025641,543,408,951,57.09779179810725
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,39382,49815,89197,44.15170913819971,8107,16826,24933,32.51514057674568,31275,32989,64264,48.66643844142911,8372,6396,14768,56.690140845070424,31010,43419,74429,41.66386757849763,1745,1903,3648,47.834429824561404,6627,4493,11120,59.59532374100719,6362,14923,21285,29.889593610523846,24648,28496,53144,46.37964774951076
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,18466,34654,53120,34.762801204819276,4253,11820,16073,26.460523859889257,14213,22834,37047,38.36477987421384,1399,1770,3169,44.14641842852635,17067,32884,49951,34.16748413445176,246,611,857,28.70478413068845,1153,1159,2312,49.87024221453287,4007,11209,15216,26.334121976866452,13060,21675,34735,37.598963581402046
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,1777,4725,6502,27.330052291602584,628,1892,2520,24.92063492063492,1149,2833,3982,28.854846810647917,1156,2226,3382,34.180958013010056,621,2499,3120,19.903846153846153,432,1132,1564,27.621483375959077,724,1094,1818,39.82398239823983,196,760,956,20.502092050209207,425,1739,2164,19.63955637707948
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,7386,11754,19140,38.58934169278997,804,2041,2845,28.26010544815466,6582,9713,16295,40.39275851488186,2046,2059,4105,49.84165651644336,5340,9695,15035,35.5171267043565,286,451,737,38.80597014925373,1760,1608,3368,52.25653206650831,518,1590,2108,24.573055028463,4822,8105,12927,37.30177148603698
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,17134,26882,44016,38.926753907669934,2155,5734,7889,27.31651666877931,14979,21148,36127,41.46206438397874,10696,13972,24668,43.35981838819523,6438,12910,19348,33.27475708083523,1346,3043,4389,30.66757803599909,9350,10929,20279,46.10681000049312,809,2691,3500,23.114285714285714,5629,10219,15848,35.518677435638565
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,21214,24284,45498,46.626225328585875,5984,9640,15624,38.30005120327701,15230,14644,29874,50.98078596773114,4013,4469,8482,47.31195472765857,17201,19815,37016,46.469094445645126,970,1620,2590,37.45173745173745,3043,2849,5892,51.64630006788866,5014,8020,13034,38.46862053091913,12187,11795,23982,50.81727962638646
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,22581,27987,50568,44.6547223540579,3218,6071,9289,34.6431262783938,19363,21916,41279,46.90762857627365,4463,4130,8593,51.937623647154666,18118,23857,41975,43.16378796902918,676,1198,1874,36.07257203842049,3787,2932,6719,56.362553951480876,2542,4873,7415,34.28186109238031,15576,18984,34560,45.06944444444444
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,4895,4731,9626,50.851859547060045,963,1685,2648,36.36706948640484,3932,3046,6978,56.34852393235884,1662,1010,2672,62.20059880239521,3233,3721,6954,46.49122807017544,406,434,840,48.333333333333336,1256,576,1832,68.5589519650655,557,1251,1808,30.807522123893804,2676,2470,5146,52.00155460551885
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4459,5458,9917,44.9631945144701,677,1686,2363,28.650021159542955,3782,3772,7554,50.066190097961346,2901,2320,5221,55.564068186171234,1558,3138,4696,33.17717206132879,523,895,1418,36.88293370944993,2378,1425,3803,62.52958190901919,154,791,945,16.296296296296298,1404,2347,3751,37.43001866169022
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,2848,6934,9782,29.11470047025148,247,1475,1722,14.343786295005806,2601,5459,8060,32.27047146401985,723,784,1507,47.976111479761116,2125,6150,8275,25.6797583081571,92,214,306,30.065359477124183,631,570,1201,52.539550374687764,155,1261,1416,10.94632768361582,1970,4889,6859,28.721387957428195
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,5306,9377,14683,36.13702921746238,1065,2878,3943,27.00989094598022,4241,6499,10740,39.487895716946,1232,1018,2250,54.75555555555556,4074,8359,12433,32.76763452103273,302,367,669,45.14200298953662,930,651,1581,58.82352941176471,763,2511,3274,23.304825901038484,3311,5848,9159,36.15023474178404
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1484,3457,4941,30.034405990690143,187,806,993,18.831822759315205,1297,2651,3948,32.85207700101317,423,432,855,49.473684210526315,1061,3025,4086,25.966715614292706,64,148,212,30.18867924528302,359,284,643,55.83203732503888,123,658,781,15.749039692701663,938,2367,3305,28.38124054462935
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,2384,6138,8522,27.974653837127434,355,2013,2368,14.991554054054054,2029,4125,6154,32.97042573935652,1020,1323,2343,43.53393085787452,1364,4815,6179,22.074769380158603,198,589,787,25.158831003811944,822,734,1556,52.82776349614395,157,1424,1581,9.930423782416192,1207,3391,4598,26.250543714658548
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,3030,7127,10157,29.831643201732795,450,1965,2415,18.633540372670808,2580,5162,7742,33.324722293980884,1012,1120,2132,47.467166979362105,2018,6007,8025,25.146417445482864,158,369,527,29.98102466793169,854,751,1605,53.20872274143302,292,1596,1888,15.466101694915254,1726,4411,6137,28.124490793547334
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,1032,2945,3977,25.949207945687704,101,746,847,11.92443919716647,931,2199,3130,29.7444089456869,369,438,807,45.72490706319702,663,2507,3170,20.914826498422713,51,171,222,22.972972972972975,318,267,585,54.35897435897436,50,575,625,8,613,1932,2545,24.086444007858546
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,155,19361,19516,0.7942201270752203,20,3511,3531,0.5664117813650524,135,15850,15985,0.8445417578980294,70,1913,1983,3.530005042864347,85,17448,17533,0.48480009125648776,11,532,543,2.0257826887661143,59,1381,1440,4.097222222222222,9,2979,2988,0.30120481927710846,76,14469,14545,0.5225163286352699
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,38939,26204,65143,59.774649616996456,7477,7878,15355,48.69423640507978,31462,18326,49788,63.191933799309076,12061,4435,16496,73.114694471387,26878,21769,48647,55.25109462042881,2693,1604,4297,62.67163137072376,9368,2831,12199,76.79317976883351,4784,6274,11058,43.262796165671915,22094,15495,37589,58.777833940780546
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,13063,12241,25304,51.62424913057224,2160,3524,5684,38.00140745953554,10903,8717,19620,55.57084607543323,2172,1459,3631,59.818231892040764,10891,10782,21673,50.25146495639736,472,514,986,47.870182555780936,1700,945,2645,64.27221172022685,1688,3010,4698,35.93018305661984,9203,7772,16975,54.21502209131075
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,11053,13209,24262,45.55683785343335,2100,4090,6190,33.925686591276246,8953,9119,18072,49.54072598494909,1062,891,1953,54.377880184331794,9991,12318,22309,44.78461607423013,248,352,600,41.333333333333336,814,539,1353,60.16260162601627,1852,3738,5590,33.13059033989267,8139,8580,16719,48.68114121657994
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,33432,23865,57297,58.34860463898634,7095,7254,14349,49.44595442191094,26337,16611,42948,61.32299525006986,10554,5283,15837,66.64140935783293,22878,18582,41460,55.180897250361795,2693,1856,4549,59.19982413717301,7861,3427,11288,69.64032600992203,4402,5398,9800,44.91836734693877,18476,13184,31660,58.3575489576753
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,16308,16316,32624,49.98773908778813,2636,4279,6915,38.12002892263196,13672,12037,25709,53.179820296394254,1582,709,2291,69.05281536446967,14726,15607,30333,48.54778623940923,373,240,613,60.848287112561174,1209,469,1678,72.05005959475567,2263,4039,6302,35.90923516344018,12463,11568,24031,51.86217802005743
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,22910,23802,46712,49.04521322144203,3477,6643,10120,34.35770750988142,19433,17159,36592,53.10723655443813,1480,826,2306,64.18039895923677,21430,22976,44406,48.25924424627303,294,276,570,51.578947368421055,1186,550,1736,68.31797235023042,3183,6367,9550,33.32984293193717,18247,16609,34856,52.34966720220336
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,31029,30297,61326,50.596810488210544,4726,7204,11930,39.614417435037716,26303,23093,49396,53.24925095149404,3546,1637,5183,68.41597530387806,27483,28660,56143,48.951783837700155,651,478,1129,57.66164747564216,2895,1159,4054,71.41095214602862,4075,6726,10801,37.72798814924544,23408,21934,45342,51.62542455118875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,12897,7966,20863,61.81757177778843,2154,1861,4015,53.64881693648817,10743,6105,16848,63.76424501424501,1913,586,2499,76.55062024809925,10984,7380,18364,59.81267697669354,425,184,609,69.78653530377669,1488,402,1890,78.73015873015873,1729,1677,3406,50.76335877862596,9255,5703,14958,61.87324508624148
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,16672,9701,26373,63.21616805065787,4865,4335,9200,52.880434782608695,11807,5366,17173,68.7532754905957,2866,1099,3965,72.28247162673392,13806,8602,22408,61.611924312745444,744,451,1195,62.25941422594142,2122,648,2770,76.60649819494584,4121,3884,8005,51.48032479700188,9685,4718,14403,67.24293549954871
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,16731,13614,30345,55.13593672763223,3181,4400,7581,41.960163566811765,13550,9214,22764,59.523809523809526,616,339,955,64.50261780104712,16115,13275,29390,54.83157536577067,125,141,266,46.99248120300752,491,198,689,71.26269956458636,3056,4259,7315,41.77717019822283,13059,9016,22075,59.15741789354474
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,22192,13745,35937,61.7525113392882,6174,5377,11551,53.44991775603843,16018,8368,24386,65.685229229886,2366,606,2972,79.60969044414536,19826,13139,32965,60.142575458819955,569,219,788,72.20812182741116,1797,387,2184,82.28021978021978,5605,5158,10763,52.076558580321475,14221,7981,22202,64.05278803711377
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,55632,20330,75962,73.23661830915458,12623,7233,19856,63.57272360999195,43009,13097,56106,76.6566855594767,31334,9072,40406,77.54788892738702,24298,11258,35556,68.3372707841152,7867,3495,11362,69.23957049815174,23467,5577,29044,80.79809943533948,4756,3738,8494,55.99246526960208,19542,7520,27062,72.21195772670164
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,14541,14075,28616,50.81422980150965,3531,5236,8767,40.276035131744045,11010,8839,19849,55.46878935966547,795,398,1193,66.63872590108969,13746,13677,27423,50.125806804507164,189,167,356,53.08988764044944,606,231,837,72.40143369175627,3342,5069,8411,39.73368208298657,10404,8608,19012,54.72333263202188
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,21652,13939,35591,60.83560450675732,3519,4285,7804,45.09226037929267,18133,9654,27787,65.2571346313024,1438,717,2155,66.72853828306265,20214,13222,33436,60.45579614786458,282,242,524,53.81679389312977,1156,475,1631,70.87676272225629,3237,4043,7280,44.46428571428571,16977,9179,26156,64.90671356476525
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,14577,8799,23376,62.3588295687885,2753,2772,5525,49.828054298642535,11824,6027,17851,66.2371855918436,3380,1701,5081,66.52233812241684,11197,7098,18295,61.20251434818257,756,617,1373,55.061908230152945,2624,1084,3708,70.76591154261057,1997,2155,4152,48.09730250481696,9200,4943,14143,65.04984798133351
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,16071,13461,29532,54.41893539211703,2789,3589,6378,43.72844151771715,13282,9872,23154,57.36373844692062,825,252,1077,76.6016713091922,15246,13209,28455,53.57933579335793,185,113,298,62.08053691275168,640,139,779,82.15661103979461,2604,3476,6080,42.828947368421055,12642,9733,22375,56.50055865921788
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,14240,14983,29223,48.72874106012387,2998,4435,7433,40.33364724875555,11242,10548,21790,51.59247361174851,662,476,1138,58.17223198594025,13578,14507,28085,48.34609222004629,196,197,393,49.87277353689568,466,279,745,62.5503355704698,2802,4238,7040,39.80113636363637,10776,10269,21045,51.204561653599434
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,15796,10671,26467,59.681867986549285,3375,3647,7022,48.06322984904586,12421,7024,19445,63.87760349704295,823,399,1222,67.34860883797053,14973,10272,25245,59.31075460487225,159,164,323,49.22600619195047,664,235,899,73.85984427141268,3216,3483,6699,48.00716524854456,11757,6789,18546,63.39372371400841
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,14436,17926,32362,44.60787343180273,3065,5155,8220,37.28710462287105,11371,12771,24142,47.1004887747494,575,356,931,61.76154672395274,13861,17570,31431,44.09977410836435,131,164,295,44.40677966101695,444,192,636,69.81132075471697,2934,4991,7925,37.02208201892744,10927,12579,23506,46.48600357355569
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,20126,11835,31961,62.970495291136075,5343,3806,9149,58.399825117499184,14783,8029,22812,64.80361213396458,3929,1334,5263,74.65323959718792,16197,10501,26698,60.66746572776987,1312,584,1896,69.19831223628692,2617,750,3367,77.72497772497773,4031,3222,7253,55.57700261960568,12166,7279,19445,62.5662123939316
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,15638,7592,23230,67.31812311665949,4315,2948,7263,59.41071182706871,11323,4644,15967,70.91501221268867,1305,537,1842,70.84690553745928,14333,7055,21388,67.01421357770712,376,284,660,56.96969696969697,929,253,1182,78.59560067681896,3939,2664,6603,59.65470240799636,10394,4391,14785,70.30098072370646
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,15808,10581,26389,59.90374777369358,3671,3391,7062,51.98244123477769,12137,7190,19327,62.79815801728152,1809,1261,3070,58.925081433224754,13999,9320,23319,60.03259144903298,450,464,914,49.23413566739606,1359,797,2156,63.03339517625231,3221,2927,6148,52.39102147039688,10778,6393,17171,62.76862151301613
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,12017,6851,18868,63.689845240619036,2651,2104,4755,55.75184016824395,9366,4747,14113,66.3643449302062,921,291,1212,75.99009900990099,11096,6560,17656,62.84549161758043,368,138,506,72.72727272727273,553,153,706,78.328611898017,2283,1966,4249,53.73028947987761,8813,4594,13407,65.73431789363765
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,22014,9389,31403,70.10158265133904,4940,2881,7821,63.163278353151775,17074,6508,23582,72.40268001017725,3492,1077,4569,76.42810242941562,18522,8312,26834,69.02437206529031,888,410,1298,68.41294298921417,2604,667,3271,79.60868236013452,4052,2471,6523,62.11865705963514,14470,5841,20311,71.2421840382059
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,9774,4431,14205,68.80675818373813,2201,1438,3639,60.483649354218194,7573,2993,10566,71.67329169032747,1789,801,2590,69.07335907335907,7985,3630,11615,68.74730951356005,518,330,848,61.08490566037735,1271,471,1742,72.96211251435132,1683,1108,2791,60.30096739519885,6302,2522,8824,71.41885766092474
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,11675,10225,21900,53.31050228310502,3458,3897,7355,47.01563562202583,8217,6328,14545,56.493640426263326,1041,428,1469,70.8645336963921,10634,9797,20431,52.04835788752386,389,230,619,62.84329563812601,652,198,850,76.70588235294117,3069,3667,6736,45.561163895486935,7565,6130,13695,55.239138371668496
