Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Trinidad and Tobago,25.79,25.95,TT$,3.82,3.81,2.95-4.72,0.62
Malaysia,6.64,6.68,RM,1.6,1.65,1.15-2.49,0.6
Finland,3.84,3.86,€,4.16,4.76,2.47-8.36,0.52
Andorra,2.66,2.67,€,2.88,3.28,2.47-3.68,0.38
Angola,7.2,7.21,$,7.2,7.21,3.99-9.61,0.14
Bangladesh,104.98,105.12,৳,1.24,1.23,0.71-2.36,0.13
Benin,1666.13,1666.67,CFA,2.75,3.13,2.62-3.75,0.03
Dominica,6.15,6.15,EC$,2.28,2.27,1.83-2.58,0
Sint Maarten (Dutch part),4.32,4.32,$,4.32,4.32,3.44-6,0
Singapore,4.59,4.59,S$,3.3,3.48,2.27-6.06,0
"Bonaire, Sint Eustatius and Saba",3.66,3.66,$,3.66,3.66,3.13-4.21,0
Portugal,2.18,2.18,€,2.36,2.67,1.48-4.92,0
Gabon,2269.61,2266.66,CFA,3.75,4.25,3.75-4.5,-0.13
Maldives,41.85,41.78,Rf,2.71,2.71,1.7-4.54,-0.17
Austria,3.76,3.75,€,4.08,4.61,2.47-7.39,-0.27
Bosnia and Herzegovina,2.19,2.18,KM,1.21,1.37,1.06-2.01,-0.46
Aruba,4.58,4.54,$,4.58,4.54,3.99-5.49,-0.87
Oman,0.83,0.82,﷼,2.17,2.09,1.3-3.64,-1.2
State of Palestine,4.76,4.7,₪,1.39,1.48,0.93-3.13,-1.26
Zambia,16.57,16.36,R,1.13,1.08,0.73-1.76,-1.27
Sweden,44.67,44.07,kr,4.6,5.4,3.06-8.55,-1.34
Mongolia,3344.8,3297.1,₮,1.21,1.15,0.77-2.12,-1.43
Switzerland,5.6,5.51,Fr.,5.7,6.26,2.73-9.11,-1.61
Jordan,0.58,0.57,JOD,0.82,0.82,0.49-2.25,-1.72
Saint Kitts and Nevis,19.27,18.92,EC$,7.13,6.99,5.18-8.82,-1.82
Estonia,1.62,1.59,€,1.76,1.96,1.23-3.68,-1.85
Greece,1.76,1.72,€,1.91,2.12,1.48-3.33,-2.27
Namibia,21.95,21.34,N$,1.47,1.41,1.19-1.61,-2.78
Bolivia (Plurinational State of),17.08,16.58,Bs.,2.47,2.4,1.28-4.37,-2.93
Guam,7,6.79,$,7,6.79,3.99-8.82,-3
Puerto Rico,4.99,4.83,$,4.99,4.83,3.99-6.61,-3.21
Lithuania,1.8,1.74,€,1.95,2.14,1.37-3.68,-3.33
Brunei Darussalam,3.98,3.84,S$,2.86,2.91,1.81-3.33,-3.52
Paraguay,7501.36,7222.22,Gs,1.15,1.04,0.57-2.31,-3.72
Yemen,531.83,511.12,﷼,2.13,2.05,0.79-6.39,-3.89
Azerbaijan,0.99,0.95,man,0.59,0.55,0.46-0.82,-4.04
Honduras,3.38,3.24,$,3.38,3.24,2.4-6,-4.14
Turks and Caicos Islands,11.51,11,$,11.51,11,8-14.99,-4.43
Kenya,106.89,101.96,KSh,1.06,0.93,0.9-1.46,-4.61
Uganda,7315.72,6972.09,USh,1.99,1.9,1.19-2.71,-4.7
Senegal,393.57,375.01,CFA,0.65,0.71,0.57-1.12,-4.72
Isle of Man,2.8,2.65,£,3.64,3.62,2.73-5.45,-5.36
Cayman Islands,8.18,7.74,KY$,9.97,9.3,7.21-14.4,-5.38
Mauritania,6722.56,6352.81,UM,17.52,17.79,8.22-27.38,-5.5
Qatar,11.05,10.43,QR,3.04,2.87,1.65-6.59,-5.61
Myanmar,1.99,1.87,$,1.99,1.87,1.41-5.4,-6.03
"China, Hong Kong Special Administrative Region",32.33,30.14,HK$,4.16,3.88,2.58-9.04,-6.77
"China, Macao Special Administrative Region",27.4,25.4,P,3.43,3.17,2.01-10.03,-7.3
Guernsey,2.93,2.71,£,3.82,3.7,3-5.14,-7.51
Chile,1885.7,1728.53,CL$,2.39,2.49,1.43-5.18,-8.33
Saint Lucia,4.33,3.92,EC$,1.6,1.46,0.82-2.23,-9.47
Costa Rica,2029.07,1831.36,₡,3.56,3,1.63-7.39,-9.74
Sri Lanka,153.41,138.08,Rs,0.85,0.73,0.64-2.01,-9.99
